time,Vm,z,ip3,y
8.565000000000000568e+01,-6.504661558904466290e+01,4.778424338129542703e-01,4.080313286615132040e-01,4.094849901938696135e+00
8.565999999999999659e+01,-6.504630509703473251e+01,4.778626390035994320e-01,4.080313704878721359e-01,4.094917507528432310e+00
8.567000000000000171e+01,-6.504598129223462877e+01,4.778835757540002005e-01,4.080314722606480649e-01,4.094982328943299166e+00
8.568000000000000682e+01,-6.504564453360282528e+01,4.779052214082881722e-01,4.080316335694589847e-01,4.095044319386784260e+00
8.568999999999999773e+01,-6.504529516090322261e+01,4.779275543287970773e-01,4.080318542381964342e-01,4.095103422256081593e+00
8.570000000000000284e+01,-6.504493356705607710e+01,4.779505500664865680e-01,4.080321335846174846e-01,4.095159603783056212e+00
8.571000000000000796e+01,-6.504456013544891846e+01,4.779741846856102594e-01,4.080324710562534540e-01,4.095212825119216582e+00
8.571999999999999886e+01,-6.504417525742447026e+01,4.779984338407091138e-01,4.080328660491603365e-01,4.095263050374475355e+00
8.573000000000000398e+01,-6.504377933194530215e+01,4.780232727978643292e-01,4.080333179083244222e-01,4.095310246663366627e+00
8.573999999999999488e+01,-6.504337276525835421e+01,4.780486764559497281e-01,4.080338259280673063e-01,4.095354384151269400e+00
8.575000000000000000e+01,-6.504295597055948974e+01,4.780746193678848122e-01,4.080343893524513432e-01,4.095395436100625730e+00
8.576000000000000512e+01,-6.504252936173686805e+01,4.781010760052221142e-01,4.080350074928251192e-01,4.095433372356384716e+00
8.576999999999999602e+01,-6.504209336049841284e+01,4.781280204727099137e-01,4.080356795805895054e-01,4.095468167661183045e+00
8.578000000000000114e+01,-6.504164840117994117e+01,4.781554263181740927e-01,4.080364046658496724e-01,4.095499807400515557e+00
8.579000000000000625e+01,-6.504119491941830233e+01,4.781832670054612655e-01,4.080371818352624413e-01,4.095528275470528889e+00
8.579999999999999716e+01,-6.504073335585572124e+01,4.782115157696784635e-01,4.080380101325234987e-01,4.095553558800258287e+00
8.581000000000000227e+01,-6.504026415578918829e+01,4.782401456390684702e-01,4.080388885590722214e-01,4.095575647381079598e+00
8.582000000000000739e+01,-6.503978776881996282e+01,4.782691294568843232e-01,4.080398160747963909e-01,4.095594534296146172e+00
8.582999999999999829e+01,-6.503930464850300552e+01,4.782984399032643719e-01,4.080407915987370737e-01,4.095610215749838190e+00
8.584000000000000341e+01,-6.503881525067397718e+01,4.783280493368974318e-01,4.080418141868346615e-01,4.095622677840771608e+00
8.585000000000000853e+01,-6.503832003631352165e+01,4.783579302549999523e-01,4.080428826022345357e-01,4.095631928818501244e+00
8.585999999999999943e+01,-6.503781946854994089e+01,4.783880549544968774e-01,4.080439956703435511e-01,4.095637972579965869e+00
8.587000000000000455e+01,-6.503731401302361803e+01,4.784183956513433089e-01,4.080451521838020512e-01,4.095640815867162665e+00
8.587999999999999545e+01,-6.503680413754702272e+01,4.784489245038265892e-01,4.080463509017860368e-01,4.095640468401617440e+00
8.589000000000000057e+01,-6.503629031175250930e+01,4.784796136342240880e-01,4.080475905509256540e-01,4.095636942897834309e+00
8.590000000000000568e+01,-6.503577300674015760e+01,4.785104351504607112e-01,4.080488698262234037e-01,4.095630255076741832e+00
8.590999999999999659e+01,-6.503525269603009917e+01,4.785413609751565933e-01,4.080501874394643624e-01,4.095620418660756101e+00
8.592000000000000171e+01,-6.503472985410496676e+01,4.785723630304901666e-01,4.080515420798931370e-01,4.095607449639492970e+00
8.593000000000000682e+01,-6.503420495360524001e+01,4.786034136220000401e-01,4.080529323258383911e-01,4.095591375718804272e+00
8.593999999999999773e+01,-6.503367846849943135e+01,4.786344849401298340e-01,4.080543567738750266e-01,4.095572222782824845e+00
8.595000000000000284e+01,-6.503315087253253068e+01,4.786655492589930727e-01,4.080558139960737685e-01,4.095550019521909668e+00
8.596000000000000796e+01,-6.503262263887779682e+01,4.786965789574449404e-01,4.080573025410634269e-01,4.095524797430819319e+00
8.596999999999999886e+01,-6.503209423978860571e+01,4.787275465401539809e-01,4.080588209350940465e-01,4.095496590806907200e+00
8.598000000000000398e+01,-6.503156614625017085e+01,4.787584246586739645e-01,4.080603676830997228e-01,4.095465436748312982e+00
8.598999999999999488e+01,-6.503103883096670756e+01,4.787891856438389881e-01,4.080619413408126395e-01,4.095431364108793382e+00
8.600000000000000000e+01,-6.503051276027036920e+01,4.788198026612988101e-01,4.080635403508801051e-01,4.095394419133069341e+00
8.601000000000000512e+01,-6.502998839955159838e+01,4.788502488859328055e-01,4.080651631670276225e-01,4.095354646321836434e+00
8.601999999999999602e+01,-6.502946621185742515e+01,4.788804976772813582e-01,4.080668082326785462e-01,4.095312091918240860e+00
8.603000000000000114e+01,-6.502894665730562451e+01,4.789105226354335443e-01,4.080684739769546154e-01,4.095266804692850648e+00
8.604000000000000625e+01,-6.502843019274098424e+01,4.789402976214482965e-01,4.080701588158336945e-01,4.095218835927152412e+00
8.604999999999999716e+01,-6.502791727139154432e+01,4.789697967777762355e-01,4.080718611533066809e-01,4.095168239397042775e+00
8.606000000000000227e+01,-6.502740834334004205e+01,4.789989943883957157e-01,4.080735793991532856e-01,4.095115067522034025e+00
8.607000000000000739e+01,-6.502690385495955638e+01,4.790278649426196744e-01,4.080753119656009287e-01,4.095059372386601559e+00
8.607999999999999829e+01,-6.502640424588588530e+01,4.790563836832038014e-01,4.080770572137731866e-01,4.095001218346792093e+00
8.609000000000000341e+01,-6.502590995183544464e+01,4.790845260051297960e-01,4.080788135192969790e-01,4.094940667143118773e+00
8.610000000000000853e+01,-6.502542140324207764e+01,4.791122676764758004e-01,4.080805792526776554e-01,4.094877782679125389e+00
8.610999999999999943e+01,-6.502493902491627864e+01,4.791395848582418737e-01,4.080823527805185202e-01,4.094812630990618985e+00
8.612000000000000455e+01,-6.502446323570451625e+01,4.791664541241759112e-01,4.080841324667395242e-01,4.094745280214909577e+00
8.612999999999999545e+01,-6.502399444814848550e+01,4.791928524805983969e-01,4.080859166737969002e-01,4.094675800560038326e+00
8.614000000000000057e+01,-6.502353307008242211e+01,4.792187569792898949e-01,4.080877037914955596e-01,4.094604254929770093e+00
8.615000000000000568e+01,-6.502307950004295378e+01,4.792441456295917224e-01,4.080894921777052931e-01,4.094530719381526573e+00
8.615999999999999659e+01,-6.502263412967340628e+01,4.792689968418472612e-01,4.080912801986629757e-01,4.094455269860516999e+00
8.617000000000000171e+01,-6.502219734328292589e+01,4.792932894682462863e-01,4.080930662287667876e-01,4.094377982651603354e+00
8.618000000000000682e+01,-6.502176951722360343e+01,4.793170028819102590e-01,4.080948486477768977e-01,4.094298935709288934e+00
8.618999999999999773e+01,-6.502135101955256857e+01,4.793401169961169495e-01,4.080966258420753445e-01,4.094218208613151333e+00
8.620000000000000284e+01,-6.502094220969415517e+01,4.793626122835246695e-01,4.080983962059261949e-01,4.094135882523270986e+00
8.621000000000000796e+01,-6.502054343949440351e+01,4.793844696232500424e-01,4.081001581478042040e-01,4.094052037377087672e+00
8.621999999999999886e+01,-6.502015505370681581e+01,4.794056702182711294e-01,4.081019100946532974e-01,4.093966750213192896e+00
8.623000000000000398e+01,-6.501977738213182079e+01,4.794261965447067508e-01,4.081036504657596375e-01,4.093880110030493569e+00
8.623999999999999488e+01,-6.501941074713023738e+01,4.794460314003454182e-01,4.081053777025949736e-01,4.093792202188665463e+00
8.625000000000000000e+01,-6.501905546085545495e+01,4.794651582243091292e-01,4.081070902612297102e-01,4.093703113177994624e+00
8.626000000000000512e+01,-6.501871182492205037e+01,4.794835611154624200e-01,4.081087866136168807e-01,4.093612930561749685e+00
8.626999999999999602e+01,-6.501838013007460404e+01,4.795012248508212505e-01,4.081104652488760087e-01,4.093521742918543538e+00
8.628000000000000114e+01,-6.501806065585640226e+01,4.795181349039620011e-01,4.081121246745771924e-01,4.093429639784698537e+00
8.629000000000000625e+01,-6.501775368002911648e+01,4.795342766506546783e-01,4.081137634202298692e-01,4.093336704493391487e+00
8.629999999999999716e+01,-6.501745945836069041e+01,4.795496370444121692e-01,4.081153800340711624e-01,4.093243028599529154e+00
8.631000000000000227e+01,-6.501717823442717759e+01,4.795642037902695387e-01,4.081169730866410772e-01,4.093148704440503494e+00
8.632000000000000739e+01,-6.501691024185056733e+01,4.795779651490476581e-01,4.081185411726475087e-01,4.093053823207048580e+00
8.632999999999999829e+01,-6.501665570168290742e+01,4.795909101461993673e-01,4.081200829117334616e-01,4.092958476549920732e+00
8.634000000000000341e+01,-6.501641482209105050e+01,4.796030285888744360e-01,4.081215969497647422e-01,4.092862756510513123e+00
8.635000000000000853e+01,-6.501618779804159942e+01,4.796143110829844680e-01,4.081230819601174287e-01,4.092766755451482830e+00
8.635999999999999943e+01,-6.501597481599732475e+01,4.796247487038835522e-01,4.081245366407103004e-01,4.092670564503202435e+00
8.637000000000000455e+01,-6.501577606373537321e+01,4.796343323130474734e-01,4.081259597066881906e-01,4.092574270493408051e+00
8.637999999999999545e+01,-6.501559168540954659e+01,4.796430556593105354e-01,4.081273499295979268e-01,4.092477969092685797e+00
8.639000000000000057e+01,-6.501542182412832460e+01,4.796509124312923200e-01,4.081287061022562113e-01,4.092381752042395071e+00
8.640000000000000568e+01,-6.501526660878167263e+01,4.796578971631664801e-01,4.081300270509543582e-01,4.092285710893153627e+00
8.640999999999999659e+01,-6.501512615375821724e+01,4.796640052494989259e-01,4.081313116367189520e-01,4.092189936925914040e+00
8.642000000000000171e+01,-6.501500055866223704e+01,4.796692329600857896e-01,4.081325587565716173e-01,4.092094521073040170e+00
8.643000000000000682e+01,-6.501488990803078138e+01,4.796735774547909448e-01,4.081337673447895664e-01,4.091999553839384518e+00
8.643999999999999773e+01,-6.501479430005696258e+01,4.796770349669657874e-01,4.081349363347060999e-01,4.091905121879424456e+00
8.645000000000000284e+01,-6.501471379258686056e+01,4.796796042101151847e-01,4.081360647330509184e-01,4.091811314111390985e+00
8.646000000000000796e+01,-6.501464841969222164e+01,4.796812853284971312e-01,4.081371515982801790e-01,4.091718219695188452e+00
8.646999999999999886e+01,-6.501459821012700502e+01,4.796820787287641719e-01,4.081381960163439349e-01,4.091625925793091589e+00
8.648000000000000398e+01,-6.501456317712636235e+01,4.796819857210262161e-01,4.081391971154386678e-01,4.091534518634238005e+00
8.648999999999999488e+01,-6.501454331817781451e+01,4.796810085302661841e-01,4.081401540671940054e-01,4.091444083429456313e+00
8.650000000000000000e+01,-6.501453861479267005e+01,4.796791503077548202e-01,4.081410660878589391e-01,4.091354704286089827e+00
8.651000000000000512e+01,-6.501454904040872407e+01,4.796764146533845641e-01,4.081419324255469161e-01,4.091266463937372144e+00
8.651999999999999602e+01,-6.501457459969518027e+01,4.796728032492974525e-01,4.081427522936406649e-01,4.091179442755628060e+00
8.653000000000000114e+01,-6.501461519941213396e+01,4.796683236248442950e-01,4.081435250930013914e-01,4.091093721607150790e+00
8.654000000000000625e+01,-6.501467076490216357e+01,4.796629821477217948e-01,4.081442502130354089e-01,4.091009379105025268e+00
8.654999999999999716e+01,-6.501474120576057203e+01,4.796567860864414112e-01,4.081449270913475313e-01,4.090926492301691475e+00
8.656000000000000227e+01,-6.501482641568622967e+01,4.796497436169524509e-01,4.081455552147912891e-01,4.090845136601950038e+00
8.657000000000000739e+01,-6.501492627233258759e+01,4.796418638292654357e-01,4.081461341205185889e-01,4.090765385675980248e+00
8.657999999999999829e+01,-6.501504063715867687e+01,4.796331567340749169e-01,4.081466633970296520e-01,4.090687311372345647e+00
8.659000000000000341e+01,-6.501516940418048307e+01,4.796236304136220485e-01,4.081471425858985147e-01,4.090610985301228908e+00
8.660000000000000853e+01,-6.501531242060033833e+01,4.796132956548163073e-01,4.081475713437341946e-01,4.090536476041584102e+00
8.660999999999999943e+01,-6.501546948727366271e+01,4.796021659198976272e-01,4.081479494419797405e-01,4.090463849075181457e+00
8.662000000000000455e+01,-6.501564041336322930e+01,4.795902541525765561e-01,4.081482766566483233e-01,4.090393168571452520e+00
8.662999999999999545e+01,-6.501582499294134720e+01,4.795775741423726202e-01,4.081485528165946786e-01,4.090324496506428709e+00
8.664000000000000057e+01,-6.501602300494538156e+01,4.795641405251324096e-01,4.081487778043528247e-01,4.090257892579320931e+00
8.665000000000000568e+01,-6.501623421313324513e+01,4.795499687835481084e-01,4.081489515569736160e-01,4.090193414129101868e+00
8.665999999999999659e+01,-6.501645837230175573e+01,4.795350748893844606e-01,4.081490740520474780e-01,4.090131116531048328e+00
8.667000000000000171e+01,-6.501669531106603017e+01,4.795194705657064294e-01,4.081491451126225134e-01,4.090071059460671954e+00
8.668000000000000682e+01,-6.501694470436834195e+01,4.795031762994378943e-01,4.081491649460656790e-01,4.090013289379549555e+00
8.668999999999999773e+01,-6.501720627019696508e+01,4.794862100852056441e-01,4.081491336794579872e-01,4.089957854531188985e+00
8.670000000000000284e+01,-6.501747971325787034e+01,4.794685906458127089e-01,4.081490514935707803e-01,4.089904800544204022e+00
8.671000000000000796e+01,-6.501776472505375182e+01,4.794503374256869899e-01,4.081489186234114053e-01,4.089854170358366403e+00
8.671999999999999886e+01,-6.501806098396309608e+01,4.794314705843294444e-01,4.081487353587680000e-01,4.089806004150657870e+00
8.673000000000000398e+01,-6.501836815531935088e+01,4.794120109897623827e-01,4.081485020447550571e-01,4.089760339261322208e+00
8.673999999999999488e+01,-6.501868594445228666e+01,4.793919772338168794e-01,4.081482189358164314e-01,4.089717216249141529e+00
8.675000000000000000e+01,-6.501901402663362717e+01,4.793713895693037519e-01,4.081478863903234555e-01,4.089676670701082095e+00
8.676000000000000512e+01,-6.501935200943459847e+01,4.793502720245991222e-01,4.081475049754922368e-01,4.089638728792926337e+00
8.676999999999999602e+01,-6.501969952420306242e+01,4.793286472576400170e-01,4.081470752150388459e-01,4.089603417792608830e+00
8.678000000000000114e+01,-6.502005619195303154e+01,4.793065384718993571e-01,4.081465976843238752e-01,4.089570762029599571e+00
8.679000000000000625e+01,-6.502042162357533073e+01,4.792839694024413344e-01,4.081460730105336276e-01,4.089540782836174948e+00
8.679999999999999716e+01,-6.502079542004808843e+01,4.792609643019762888e-01,4.081455018728615824e-01,4.089513498488679843e+00
8.681000000000000227e+01,-6.502117717281318221e+01,4.792375479177610198e-01,4.081448850021400787e-01,4.089488924175520346e+00
8.682000000000000739e+01,-6.502156656794231537e+01,4.792137397384352848e-01,4.081442228363069136e-01,4.089467088689426433e+00
8.682999999999999829e+01,-6.502196313133050865e+01,4.791895680591576334e-01,4.081435163662185395e-01,4.089447993276251303e+00
8.684000000000000341e+01,-6.502236644173308378e+01,4.791650582178582640e-01,4.081427664301033875e-01,4.089431645870270415e+00
8.685000000000000853e+01,-6.502277607116731417e+01,4.791402358832480002e-01,4.081419739120682455e-01,4.089418051398062026e+00
8.685999999999999943e+01,-6.502319158524717579e+01,4.791151270340138768e-01,4.081411397418678311e-01,4.089407211739806591e+00
8.687000000000000455e+01,-6.502361254351822595e+01,4.790897579380143378e-01,4.081402648946741429e-01,4.089399125690564851e+00
8.687999999999999545e+01,-6.502403849979238259e+01,4.790641551314751001e-01,4.081393503908458675e-01,4.089393788921573680e+00
8.689000000000000057e+01,-6.502446903670764300e+01,4.790383435586740291e-01,4.081383971515578080e-01,4.089391201816439114e+00
8.690000000000000568e+01,-6.502490373410861935e+01,4.790123482686055589e-01,4.081374061331471403e-01,4.089391362079975778e+00
8.690999999999999659e+01,-6.502534211226627292e+01,4.789861974639808007e-01,4.081363785674268496e-01,4.089394251557720850e+00
8.692000000000000171e+01,-6.502578371859542017e+01,4.789599178375507083e-01,4.081353155976488178e-01,4.089399856073270279e+00
8.693000000000000682e+01,-6.502622809821593819e+01,4.789335361515645872e-01,4.081342184036669818e-01,4.089408158538871518e+00
8.693999999999999773e+01,-6.502667479438818532e+01,4.789070792115582842e-01,4.081330882012826344e-01,4.089419138939859977e+00
8.695000000000000284e+01,-6.502712334894845014e+01,4.788805738401414880e-01,4.081319262415904481e-01,4.089432774319099906e+00
8.696000000000000796e+01,-6.502757330274431524e+01,4.788540468507861969e-01,4.081307338103239979e-01,4.089449038761423516e+00
8.696999999999999886e+01,-6.502802424414386451e+01,4.788275225918173783e-01,4.081295119279401695e-01,4.089467921824011754e+00
8.698000000000000398e+01,-6.502847569683109441e+01,4.788010286133772553e-01,4.081282620501540115e-01,4.089489385300753455e+00
8.698999999999999488e+01,-6.502892720607617605e+01,4.787745913028531031e-01,4.081269855329585083e-01,4.089513396141599699e+00
8.700000000000000000e+01,-6.502937832185868672e+01,4.787482367336772238e-01,4.081256837397396198e-01,4.089539919794292544e+00
8.701000000000000512e+01,-6.502982859647690361e+01,4.787219907819557085e-01,4.081243580582146757e-01,4.089568919104423550e+00
8.701999999999999602e+01,-6.503027758504602218e+01,4.786958790970827216e-01,4.081230098993869904e-01,4.089600354323962961e+00
8.703000000000000114e+01,-6.503072484599633185e+01,4.786699270723548949e-01,4.081216406965010313e-01,4.089634183119785327e+00
8.704000000000000625e+01,-6.503116994613429824e+01,4.786441596818088451e-01,4.081202518163457027e-01,4.089670366932425694e+00
8.704999999999999716e+01,-6.503161245934352053e+01,4.786186015035280850e-01,4.081188445927338981e-01,4.089708868483356241e+00
8.706000000000000227e+01,-6.503205195343772971e+01,4.785932770903202904e-01,4.081174205875792715e-01,4.089749632793092893e+00
8.707000000000000739e+01,-6.503248800720689360e+01,4.785682104551652327e-01,4.081159812719686864e-01,4.089792610219917357e+00
8.707999999999999829e+01,-6.503292020553197972e+01,4.785434251996671939e-01,4.081145281285329940e-01,4.089837748976049348e+00
8.709000000000000341e+01,-6.503334813989938823e+01,4.785189444841912998e-01,4.081130626500884540e-01,4.089884995158876713e+00
8.710000000000000853e+01,-6.503377140891554120e+01,4.784947909979997971e-01,4.081115863382785425e-01,4.089934292782173131e+00
8.710999999999999943e+01,-6.503418961882137239e+01,4.784709869293887752e-01,4.081101007022152061e-01,4.089985583807333569e+00
8.712000000000000455e+01,-6.503460236242207770e+01,4.784475554863576452e-01,4.081086071191807885e-01,4.090038821447024908e+00
8.712999999999999545e+01,-6.503500926747994981e+01,4.784245174274246448e-01,4.081071071392413097e-01,4.090093940756127644e+00
8.714000000000000057e+01,-6.503540996530605867e+01,4.784018933249234995e-01,4.081056022798820182e-01,4.090150878292213577e+00
8.715000000000000568e+01,-6.503580409351805258e+01,4.783797033740017635e-01,4.081040940389841776e-01,4.090209570767445513e+00
8.715999999999999659e+01,-6.503619129938030596e+01,4.783579671597749661e-01,4.081025839115245413e-01,4.090269953342288822e+00
8.717000000000000171e+01,-6.503657124028714520e+01,4.783367036297078156e-01,4.081010733880170993e-01,4.090331959675959972e+00
8.718000000000000682e+01,-6.503694358424617405e+01,4.783159310659965691e-01,4.080995639529549912e-01,4.090395521976871507e+00
8.718999999999999773e+01,-6.503730799434664789e+01,4.782956680692636575e-01,4.080980570685819320e-01,4.090460574211461697e+00
8.720000000000000284e+01,-6.503766412281528631e+01,4.782759339368244378e-01,4.080965541674457242e-01,4.090527053422237103e+00
8.721000000000000796e+01,-6.503801169056926312e+01,4.782567436419295492e-01,4.080950567232728976e-01,4.090594884184395319e+00
8.721999999999999886e+01,-6.503835040361229858e+01,4.782381131161317356e-01,4.080935661723815167e-01,4.090663995239618878e+00
8.723000000000000398e+01,-6.503867997972103865e+01,4.782200575669751652e-01,4.080920839361267261e-01,4.090734314378835279e+00
8.723999999999999488e+01,-6.503900014885604719e+01,4.782025914549405399e-01,4.080906114192764389e-01,4.090805768506914575e+00
8.725000000000000000e+01,-6.503931065357285490e+01,4.781857284703895372e-01,4.080891500083868584e-01,4.090878283707365171e+00
8.726000000000000512e+01,-6.503961124943289462e+01,4.781694815105097529e-01,4.080877010701781660e-01,4.090951785307027855e+00
8.726999999999999602e+01,-6.503990164305066912e+01,4.781538664569374708e-01,4.080862659919483604e-01,4.091026203230060609e+00
8.728000000000000114e+01,-6.504018162156664573e+01,4.781388942872069059e-01,4.080848460929508148e-01,4.091101461116470439e+00
8.729000000000000625e+01,-6.504045098356544941e+01,4.781245752868363286e-01,4.080834426696134387e-01,4.091177482280722977e+00
8.729999999999999716e+01,-6.504070952696891084e+01,4.781109197891599827e-01,4.080820570023527827e-01,4.091254190838122362e+00
8.731000000000000227e+01,-6.504095706295809975e+01,4.780979373288636314e-01,4.080806903448417899e-01,4.091331510623601453e+00
8.732000000000000739e+01,-6.504119341628337736e+01,4.780856366250795242e-01,4.080793439224535968e-01,4.091409365264970788e+00
8.732999999999999829e+01,-6.504141842557449138e+01,4.780740255644819747e-01,4.080780189307052219e-01,4.091487678256179095e+00
8.734000000000000341e+01,-6.504163192467117938e+01,4.780631123210564715e-01,4.080767165642920635e-01,4.091566373512776522e+00
8.735000000000000853e+01,-6.504183371084704390e+01,4.780529072608204477e-01,4.080754380672479975e-01,4.091645376260378164e+00
8.735999999999999943e+01,-6.504202369871663336e+01,4.780434137260620164e-01,4.080741844838223775e-01,4.091724609205505736e+00
8.737000000000000455e+01,-6.504220177094218514e+01,4.780346369781124927e-01,4.080729568980532851e-01,4.091803996409794308e+00
8.737999999999999545e+01,-6.504236782363173575e+01,4.780265814801429314e-01,4.080717563595385733e-01,4.091883462217701606e+00
8.739000000000000057e+01,-6.504252176653454853e+01,4.780192508871209944e-01,4.080705838820644638e-01,4.091962931332674636e+00
8.740000000000000568e+01,-6.504266352323666922e+01,4.780126480357688723e-01,4.080694404422336441e-01,4.092042328893320757e+00
8.740999999999999659e+01,-6.504279303135633938e+01,4.780067749345208172e-01,4.080683269780935318e-01,4.092121580549572535e+00
8.742000000000000171e+01,-6.504291018034246008e+01,4.780016364473397283e-01,4.080672445359821432e-01,4.092200611395147014e+00
8.743000000000000682e+01,-6.504301492957121411e+01,4.779972333040208854e-01,4.080661939890954382e-01,4.092279348204782785e+00
8.743999999999999773e+01,-6.504310726654559005e+01,4.779935645762752872e-01,4.080651761358723428e-01,4.092357718740641026e+00
8.745000000000000284e+01,-6.504318717156967011e+01,4.779906297705162621e-01,4.080641917829995746e-01,4.092435651177387612e+00
8.746000000000000796e+01,-6.504325463793226447e+01,4.779884276345360283e-01,4.080632416965606635e-01,4.092513074544731566e+00
8.746999999999999886e+01,-6.504330967198845315e+01,4.779869561542061107e-01,4.080623266009346661e-01,4.092589918801505355e+00
8.748000000000000398e+01,-6.504335229324121315e+01,4.779862125501784242e-01,4.080614471776952135e-01,4.092666114909745190e+00
8.748999999999999488e+01,-6.504338252300830447e+01,4.779861939434412177e-01,4.080606041002428630e-01,4.092741594229641677e+00
8.750000000000000000e+01,-6.504340033720625058e+01,4.779869001234787751e-01,4.080597981807688734e-01,4.092816285779614205e+00
8.751000000000000512e+01,-6.504340582733179588e+01,4.779883241168615959e-01,4.080590298654584447e-01,4.092890125883250185e+00
8.751999999999999602e+01,-6.504339905342509098e+01,4.779904608045141279e-01,4.080582996939423057e-01,4.092963049490466076e+00
8.753000000000000114e+01,-6.504338008732169385e+01,4.779933043887994448e-01,4.080576081630514218e-01,4.093034992820038021e+00
8.754000000000000625e+01,-6.504334901263202084e+01,4.779968483962038217e-01,4.080569557260351199e-01,4.093105893427606112e+00
8.754999999999999716e+01,-6.504330592472078365e+01,4.780010856800204211e-01,4.080563427917802133e-01,4.093175690273679557e+00
8.756000000000000227e+01,-6.504325093068656827e+01,4.780060084230337014e-01,4.080557697240290715e-01,4.093244323791641825e+00
8.757000000000000739e+01,-6.504318410917910853e+01,4.780116104652845088e-01,4.080552370004565943e-01,4.093311731665387754e+00
8.757999999999999829e+01,-6.504310557733174392e+01,4.780178834306876290e-01,4.080547449453942876e-01,4.093377856049657204e+00
8.759000000000000341e+01,-6.504301548560854940e+01,4.780248170268356356e-01,4.080542937494774369e-01,4.093442643089773014e+00
8.760000000000000853e+01,-6.504291397663612884e+01,4.780324014298268365e-01,4.080538836326444985e-01,4.093506038593988983e+00
8.760999999999999943e+01,-6.504280120319114644e+01,4.780406262444157339e-01,4.080535147716777833e-01,4.093567990025230863e+00
8.762000000000000455e+01,-6.504267732809618963e+01,4.780494805115410584e-01,4.080531872997551490e-01,4.093628446560167333e+00
8.762999999999999545e+01,-6.504254252411553239e+01,4.780589527158530250e-01,4.080529013060013033e-01,4.093687359148269422e+00
8.764000000000000057e+01,-6.504239697007015764e+01,4.780690310081844308e-01,4.080526568540707166e-01,4.093744679925217511e+00
8.765000000000000568e+01,-6.504224081050605832e+01,4.780797055000499118e-01,4.080524541841875075e-01,4.093800355402133384e+00
8.765999999999999659e+01,-6.504207426898513233e+01,4.780909618245534620e-01,4.080522931419133248e-01,4.093854345889634594e+00
8.767000000000000171e+01,-6.504189754913583954e+01,4.781027867633609318e-01,4.080521736752444895e-01,4.093906608676667780e+00
8.768000000000000682e+01,-6.504171086292612358e+01,4.781151666409597101e-01,4.080520956913250008e-01,4.093957102935661396e+00
8.768999999999999773e+01,-6.504151443049619274e+01,4.781280873357678374e-01,4.080520590563150862e-01,4.094005789770839954e+00
8.770000000000000284e+01,-6.504130847999140030e+01,4.781415342912425648e-01,4.080520635952598063e-01,4.094052632266528491e+00
8.771000000000000796e+01,-6.504109324739505382e+01,4.781554925269893008e-01,4.080521090919578264e-01,4.094097595535464151e+00
8.771999999999999886e+01,-6.504086895829900072e+01,4.781699476439774665e-01,4.080521954053967226e-01,4.094140641901907962e+00
8.773000000000000398e+01,-6.504063585275061143e+01,4.781848844589204894e-01,4.080523223081894968e-01,4.094181737687716982e+00
8.773999999999999488e+01,-6.504039419526534971e+01,4.782002864551135324e-01,4.080524894207472886e-01,4.094220856002639408e+00
8.775000000000000000e+01,-6.504014424573009023e+01,4.782161373857629072e-01,4.080526963978480248e-01,4.094257969000236308e+00
8.776000000000000512e+01,-6.503988627026585334e+01,4.782324206780294018e-01,4.080529428573219652e-01,4.094293050897194419e+00
8.776999999999999602e+01,-6.503962054101707224e+01,4.782491194465345319e-01,4.080532283802015825e-01,4.094326078009899561e+00
8.778000000000000114e+01,-6.503934733594086026e+01,4.782662165068671256e-01,4.080535525108713868e-01,4.094357028791011821e+00
8.779000000000000625e+01,-6.503906693831325470e+01,4.782836944036627513e-01,4.080539147596364824e-01,4.094385883741346710e+00
8.779999999999999716e+01,-6.503877961436596422e+01,4.783015365648107808e-01,4.080543147922179315e-01,4.094412615686154666e+00
8.781000000000000227e+01,-6.503848566839937462e+01,4.783197244661697711e-01,4.080547519570305592e-01,4.094437214187100160e+00
8.782000000000000739e+01,-6.503818539612022676e+01,4.783382400370109200e-01,4.080552256823714030e-01,4.094459665112459845e+00
8.782999999999999829e+01,-6.503787909752473695e+01,4.783570649992776036e-01,4.080557353646507290e-01,4.094479956442823365e+00
8.784000000000000341e+01,-6.503756707666047987e+01,4.783761808825062189e-01,4.080562803687769469e-01,4.094498078295568000e+00
8.785000000000000853e+01,-6.503724964138805831e+01,4.783955690387466930e-01,4.080568600285408576e-01,4.094514022949329757e+00
8.785999999999999943e+01,-6.503692710314302872e+01,4.784152106574833807e-01,4.080574736470004571e-01,4.094527784868479792e+00
8.787000000000000455e+01,-6.503659977126079639e+01,4.784350870181088289e-01,4.080581205623352581e-01,4.094539356479702796e+00
8.787999999999999545e+01,-6.503626795825681484e+01,4.784551792637270484e-01,4.080588000817786387e-01,4.094548732508103583e+00
8.789000000000000057e+01,-6.503593198757823757e+01,4.784754680669677795e-01,4.080595113857882761e-01,4.094555916244342342e+00
8.790000000000000568e+01,-6.503559218054719793e+01,4.784959342049950326e-01,4.080602536827916960e-01,4.094560909553703887e+00
8.790999999999999659e+01,-6.503524886059820176e+01,4.785165583788708044e-01,4.080610261556747997e-01,4.094563716397488840e+00
8.792000000000000171e+01,-6.503490235302450628e+01,4.785373212291517131e-01,4.080618279623529077e-01,4.094564342845407268e+00
8.793000000000000682e+01,-6.503455298472439949e+01,4.785582033514850786e-01,4.080626582363414689e-01,4.094562797087968775e+00
