time,Vm,Ca_i
2.317000000000000171e+01,-6.508498945550154247e+01,5.572279128603308679e-02
2.317999999999999972e+01,-6.508267647562423974e+01,5.600862241731736912e-02
2.319000000000000128e+01,-6.508026008864186451e+01,5.631267646582954062e-02
2.319999999999999929e+01,-6.507773615499556286e+01,5.663494210324607203e-02
2.321000000000000085e+01,-6.507510044005910288e+01,5.697546185666031021e-02
2.321999999999999886e+01,-6.507234831641555672e+01,5.733432270202495212e-02
2.323000000000000043e+01,-6.506947472296127444e+01,5.771165434666640504e-02
2.324000000000000199e+01,-6.506647471214543543e+01,5.810764880283052908e-02
2.325000000000000000e+01,-6.506334278315621589e+01,5.852253710293307126e-02
2.326000000000000156e+01,-6.506007292318889768e+01,5.895659099403350450e-02
2.326999999999999957e+01,-6.505665923142896645e+01,5.941014353541228948e-02
2.328000000000000114e+01,-6.505309517462825397e+01,5.988357125457903496e-02
2.328999999999999915e+01,-6.504937363346707002e+01,6.037729863787921758e-02
2.330000000000000071e+01,-6.504548756900075546e+01,6.089179897734079555e-02
2.330999999999999872e+01,-6.504142920856359922e+01,6.142760351525622387e-02
2.332000000000000028e+01,-6.503719006994732865e+01,6.198530651528467300e-02
2.333000000000000185e+01,-6.503276177137651359e+01,6.256553323738450745e-02
2.333999999999999986e+01,-6.502813503799985995e+01,6.316898677226426284e-02
2.335000000000000142e+01,-6.502329970755046418e+01,6.379645198652376947e-02
2.335999999999999943e+01,-6.501824577642558722e+01,6.444872882970220651e-02
2.337000000000000099e+01,-6.501296226411670887e+01,6.512670477984326689e-02
2.337999999999999901e+01,-6.500743697091624540e+01,6.583137037580764905e-02
2.339000000000000057e+01,-6.500165752390813623e+01,6.656376395105800814e-02
2.340000000000000213e+01,-6.499561084546607503e+01,6.732502354443752057e-02
2.341000000000000014e+01,-6.498928289892323562e+01,6.811636140517733640e-02
2.342000000000000171e+01,-6.498265859155880264e+01,6.893909321933222589e-02
2.342999999999999972e+01,-6.497572212852637108e+01,6.979461995111671535e-02
2.344000000000000128e+01,-6.496845646561484955e+01,7.068446354492396999e-02
2.344999999999999929e+01,-6.496084375148915058e+01,7.161024036905261347e-02
2.346000000000000085e+01,-6.495286490464020801e+01,7.257370634889676042e-02
2.346999999999999886e+01,-6.494449974535709202e+01,7.357672825879821299e-02
2.348000000000000043e+01,-6.493572663723671212e+01,7.462133477537849502e-02
2.349000000000000199e+01,-6.492652288365094648e+01,7.570967038343928701e-02
2.350000000000000000e+01,-6.491686407548360194e+01,7.684407647688251686e-02
2.351000000000000156e+01,-6.490672476579288741e+01,7.802705664057309198e-02
2.351999999999999957e+01,-6.489607781716183865e+01,7.926130119948884833e-02
2.353000000000000114e+01,-6.488489454215942942e+01,8.054969483766190319e-02
2.353999999999999915e+01,-6.487314458853744270e+01,8.189533680690100348e-02
2.355000000000000071e+01,-6.486079610739440682e+01,8.330155455521512375e-02
2.355999999999999872e+01,-6.484781555904115180e+01,8.477192204859756997e-02
2.357000000000000028e+01,-6.483416779108571859e+01,8.631026887247529589e-02
2.358000000000000185e+01,-6.481981605065483620e+01,8.792070735723465924e-02
2.358999999999999986e+01,-6.480472211774035429e+01,8.960764361786592580e-02
2.360000000000000142e+01,-6.478884639135524992e+01,9.137578997308909434e-02
2.360999999999999943e+01,-6.477214810038721282e+01,9.323019241314479955e-02
2.362000000000000099e+01,-6.475458556433234492e+01,9.517623752624225497e-02
2.362999999999999901e+01,-6.473611651147614054e+01,9.721966366066883691e-02
2.364000000000000057e+01,-6.471669858635068806e+01,9.936657168098837756e-02
2.365000000000000213e+01,-6.469628993287740570e+01,1.016234308490326921e-01
2.366000000000000014e+01,-6.467484992326622262e+01,1.039970779612979235e-01
2.367000000000000171e+01,-6.465234010176581592e+01,1.064947085866080334e-01
2.367999999999999972e+01,-6.462872523970474958e+01,1.091238592730736784e-01
2.369000000000000128e+01,-6.460397466024635094e+01,1.118923809431175143e-01
2.369999999999999929e+01,-6.457806405592329213e+01,1.148083861692032748e-01
2.371000000000000085e+01,-6.455097687784515870e+01,1.178801920954842264e-01
2.371999999999999886e+01,-6.452270664694586344e+01,1.211162388836806159e-01
2.373000000000000043e+01,-6.449325922747493678e+01,1.245249791961650643e-01
2.374000000000000199e+01,-6.446265501640095863e+01,1.281147496520058382e-01
2.375000000000000000e+01,-6.443093159045193374e+01,1.318936046370620951e-01
2.376000000000000156e+01,-6.439814600571988024e+01,1.358691321246362493e-01
2.376999999999999957e+01,-6.436437702363079438e+01,1.400482290504309613e-01
2.378000000000000114e+01,-6.432972678978244119e+01,1.444368614456519595e-01
2.378999999999999915e+01,-6.429432188750368482e+01,1.490397982763053686e-01
2.380000000000000071e+01,-6.425831337473542249e+01,1.538603324596737043e-01
2.380999999999999872e+01,-6.422187565193182479e+01,1.589000119238570818e-01
2.382000000000000028e+01,-6.418520383659992490e+01,1.641583667021207227e-01
2.383000000000000185e+01,-6.414850948967385591e+01,1.696326912943554588e-01
2.383999999999999986e+01,-6.411201506903530856e+01,1.753178542131514084e-01
2.385000000000000142e+01,-6.407594674538120216e+01,1.812061884426771075e-01
2.385999999999999943e+01,-6.404052623130121447e+01,1.872874569334973816e-01
2.387000000000000099e+01,-6.400596214924496508e+01,1.935489166912296444e-01
2.387999999999999901e+01,-6.397244183322013811e+01,1.999754732485965747e-01
2.389000000000000057e+01,-6.394012368165080318e+01,2.065499223101024684e-01
2.390000000000000213e+01,-6.390913093872167394e+01,2.132532907643738262e-01
2.391000000000000014e+01,-6.387954822172714842e+01,2.200652419769424106e-01
2.392000000000000171e+01,-6.385141968238810506e+01,2.269645109996838439e-01
2.392999999999999972e+01,-6.382474989527982956e+01,2.339293574955017274e-01
2.394000000000000128e+01,-6.379950690780286493e+01,2.409380185533941121e-01
2.394999999999999929e+01,-6.377562688669047475e+01,2.479691337059624079e-01
2.396000000000000085e+01,-6.375302005048501286e+01,2.550021200579163927e-01
2.396999999999999886e+01,-6.373157724787878209e+01,2.620174862475712074e-01
2.398000000000000043e+01,-6.371117652174725521e+01,2.689970812431998204e-01
2.399000000000000199e+01,-6.369168929615192098e+01,2.759242776536907638e-01
2.400000000000000000e+01,-6.367298584225308389e+01,2.827840864003545174e-01
2.401000000000000156e+01,-6.365493974420910916e+01,2.895632073677983920e-01
2.401999999999999957e+01,-6.363743166322520040e+01,2.962500418654813727e-01
2.403000000000000114e+01,-6.362035130883850087e+01,3.028346636824084670e-01
2.403999999999999915e+01,-6.360359985756798551e+01,3.093087374158522973e-01
2.405000000000000071e+01,-6.358709032125272387e+01,3.156654610161614971e-01
2.406000000000000227e+01,-6.357074587015864608e+01,3.218994017170706545e-01
2.407000000000000028e+01,-6.355450367701366332e+01,3.280063952008383521e-01
2.408000000000000185e+01,-6.353831108554729212e+01,3.339834279008990214e-01
2.408999999999999986e+01,-6.352212591923118623e+01,3.398285107371024627e-01
2.410000000000000142e+01,-6.350591468676599760e+01,3.455405629795648692e-01
2.410999999999999943e+01,-6.348965216836747061e+01,3.511192970968414762e-01
2.412000000000000099e+01,-6.347332027360241824e+01,3.565651096095485695e-01
2.412999999999999901e+01,-6.345690693018084261e+01,3.618789803790822268e-01
2.414000000000000057e+01,-6.344040515981956219e+01,3.670623778256899561e-01
2.415000000000000213e+01,-6.342381219221027067e+01,3.721171809175562450e-01
2.416000000000000014e+01,-6.340712879286387960e+01,3.770456035466793754e-01
2.417000000000000171e+01,-6.339035852616423483e+01,3.818501292494155264e-01
2.417999999999999972e+01,-6.337350714721948464e+01,3.865334495530483028e-01
2.419000000000000128e+01,-6.335658213699318964e+01,3.910984173510014816e-01
2.419999999999999929e+01,-6.333959229751151554e+01,3.955480001097995690e-01
2.421000000000000085e+01,-6.332254740766382639e+01,3.998852414768490626e-01
2.421999999999999886e+01,-6.330545791797968036e+01,4.041132264846801214e-01
2.423000000000000043e+01,-6.328833474056956732e+01,4.082350548300849313e-01
2.424000000000000199e+01,-6.327118906035926216e+01,4.122538170779251887e-01
2.425000000000000000e+01,-6.325403219350828721e+01,4.161725735724078334e-01
2.426000000000000156e+01,-6.323687548288274485e+01,4.199943376060479294e-01
2.426999999999999957e+01,-6.321973021605536758e+01,4.237220633425154981e-01
2.428000000000000114e+01,-6.320260753506503448e+01,4.273586321548736300e-01
2.428999999999999915e+01,-6.318551853191134171e+01,4.309068423546068560e-01
2.430000000000000071e+01,-6.316847421341438462e+01,4.343693980957911149e-01
2.431000000000000227e+01,-6.315148523683389925e+01,4.377489112718003228e-01
2.432000000000000028e+01,-6.313456200572871779e+01,4.410478983963044830e-01
2.433000000000000185e+01,-6.311771519628880611e+01,4.442687631720514396e-01
2.433999999999999986e+01,-6.310095566331185779e+01,4.474138051642073122e-01
2.435000000000000142e+01,-6.308429363554662217e+01,4.504852197626064703e-01
2.435999999999999943e+01,-6.306773920996565863e+01,4.534850965442596693e-01
2.437000000000000099e+01,-6.305130279331899601e+01,4.564154144874302821e-01
2.437999999999999901e+01,-6.303499473358145622e+01,4.592780452578759665e-01
2.439000000000000057e+01,-6.301882550985868647e+01,4.620747530287457328e-01
2.440000000000000213e+01,-6.300280580639856254e+01,4.648071934247007819e-01
2.441000000000000014e+01,-6.298694646984751699e+01,4.674769146569677791e-01
2.442000000000000171e+01,-6.297125864583921384e+01,4.700853568347638234e-01
2.442999999999999972e+01,-6.295575372582108287e+01,4.726338552800541382e-01
2.444000000000000128e+01,-6.294044344576121119e+01,4.751236386835708814e-01
2.444999999999999929e+01,-6.292533992794329833e+01,4.775558325126381121e-01
2.446000000000000085e+01,-6.291045569958554751e+01,4.799314581592840634e-01
2.446999999999999886e+01,-6.289580388067940220e+01,4.822514340073189576e-01
2.448000000000000043e+01,-6.288139803617176682e+01,4.845165768957495067e-01
2.449000000000000199e+01,-6.286725229380389379e+01,4.867276027176343223e-01
2.450000000000000000e+01,-6.285338160729009616e+01,4.888851216719731774e-01
2.451000000000000156e+01,-6.283980152104637540e+01,4.909896455477504307e-01
2.451999999999999957e+01,-6.282652824226145327e+01,4.930415877264475721e-01
2.453000000000000114e+01,-6.281357885142649167e+01,4.950412541911013986e-01
2.453999999999999915e+01,-6.280097127254460787e+01,4.969888484781166405e-01
2.455000000000000071e+01,-6.278872423077057618e+01,4.988844802812222867e-01
2.456000000000000227e+01,-6.277685739909676954e+01,5.007281511314205513e-01
2.457000000000000028e+01,-6.276539141890175699e+01,5.025197526269945536e-01
2.458000000000000185e+01,-6.275434793176928139e+01,5.042590847287133915e-01
2.458999999999999986e+01,-6.274374960504788845e+01,5.059458384360575600e-01
2.460000000000000142e+01,-6.273362004505064959e+01,5.075795900034303365e-01
2.460999999999999943e+01,-6.272398411909633609e+01,5.091598210763222943e-01
2.462000000000000099e+01,-6.271486778111763272e+01,5.106859030949894018e-01
2.462999999999999901e+01,-6.270629779068750054e+01,5.121570923396511210e-01
2.464000000000000057e+01,-6.269830240463355153e+01,5.135725434935504152e-01
2.465000000000000213e+01,-6.269091096489305670e+01,5.149312993063227539e-01
2.466000000000000014e+01,-6.268415353062871986e+01,5.162322914215728975e-01
2.467000000000000171e+01,-6.267806162121336655e+01,5.174743405136527086e-01
2.467999999999999972e+01,-6.267266790546288746e+01,5.186561550721650038e-01
2.469000000000000128e+01,-6.266800565061797812e+01,5.197763360887319717e-01
2.469999999999999929e+01,-6.266410923546960277e+01,5.208333715186574953e-01
2.471000000000000085e+01,-6.266101432240565572e+01,5.218256338286180185e-01
2.471999999999999886e+01,-6.265875696501847614e+01,5.227513923783325689e-01
2.473000000000000043e+01,-6.265737368391149431e+01,5.236088122513393728e-01
2.474000000000000199e+01,-6.265690240903989405e+01,5.243959364972091697e-01
2.475000000000000000e+01,-6.265738115063487612e+01,5.251107113114419356e-01
2.476000000000000156e+01,-6.265884742305180310e+01,5.257509996443044953e-01
2.476999999999999957e+01,-6.266134021172909030e+01,5.263145346223543353e-01
2.478000000000000114e+01,-6.266489817047641253e+01,5.267989619878258312e-01
2.478999999999999915e+01,-6.266955853330643578e+01,5.272018785950498554e-01
2.480000000000000071e+01,-6.267535967063216162e+01,5.275207448919756459e-01
2.481000000000000227e+01,-6.268233909664788683e+01,5.277529496945888576e-01
2.482000000000000028e+01,-6.269053109791084211e+01,5.278958687430199692e-01
2.483000000000000185e+01,-6.269997096701087713e+01,5.279467518967603246e-01
2.483999999999999986e+01,-6.271069205778167799e+01,5.279027999737880839e-01
2.485000000000000142e+01,-6.272272503725641712e+01,5.277612186381417381e-01
2.485999999999999943e+01,-6.273609895489712329e+01,5.275191475741657365e-01
2.487000000000000099e+01,-6.275084075697004948e+01,5.271736814814658167e-01
2.487999999999999901e+01,-6.276697359538052012e+01,5.267219460386342034e-01
2.489000000000000057e+01,-6.278451724160944991e+01,5.261610732567442161e-01
2.490000000000000213e+01,-6.280348887386583101e+01,5.254881629078609340e-01
2.491000000000000014e+01,-6.282390117187679834e+01,5.247003760165183106e-01
2.492000000000000171e+01,-6.284576210437933952e+01,5.237949514666921935e-01
2.492999999999999972e+01,-6.286907565763098660e+01,5.227691253831031615e-01
2.494000000000000128e+01,-6.289384080447057812e+01,5.216202306736226202e-01
2.494999999999999929e+01,-6.292005211890609218e+01,5.203457367741698425e-01
2.496000000000000085e+01,-6.294769785383877547e+01,5.189431601660230431e-01
2.496999999999999886e+01,-6.297676080255173048e+01,5.174101542939203435e-01
2.498000000000000043e+01,-6.300721818735297575e+01,5.157445411298562377e-01
2.499000000000000199e+01,-6.303904049520141939e+01,5.139442626045979123e-01
2.500000000000000000e+01,-6.307219175939341937e+01,5.120074385006124773e-01
2.501000000000000156e+01,-6.310663388715402533e+01,5.099323652512520733e-01
2.501999999999999957e+01,-6.314231950623427991e+01,5.077175404645403178e-01
2.503000000000000114e+01,-6.317919502842297419e+01,5.053616736565855749e-01
2.503999999999999915e+01,-6.321720284920601785e+01,5.028636775802738379e-01
2.505000000000000071e+01,-6.325628021334374296e+01,5.002226908378749615e-01
2.506000000000000227e+01,-6.329635802988023130e+01,4.974380966636978152e-01
2.507000000000000028e+01,-6.333736216615101711e+01,4.945094994099278329e-01
2.508000000000000185e+01,-6.337921365078816649e+01,4.914367721196311600e-01
2.508999999999999986e+01,-6.342183124622671642e+01,4.882200085975746395e-01
2.510000000000000142e+01,-6.346512824869621738e+01,4.848595812476063083e-01
2.510999999999999943e+01,-6.350901553349729767e+01,4.813561077567437563e-01
2.512000000000000099e+01,-6.355340234274125066e+01,4.777104452831310022e-01
2.512999999999999901e+01,-6.359819468466942993e+01,4.739237030480976109e-01
2.514000000000000057e+01,-6.364329744134544598e+01,4.699972320709931428e-01
2.515000000000000213e+01,-6.368861483449678218e+01,4.659326225456461024e-01
2.516000000000000014e+01,-6.373405082130176424e+01,4.617316967648633641e-01
2.517000000000000171e+01,-6.377951010992968151e+01,4.573965024835676685e-01
2.517999999999999972e+01,-6.382489802786066235e+01,4.529292988096546568e-01
2.519000000000000128e+01,-6.387012164946550996e+01,4.483325529015143029e-01
2.519999999999999929e+01,-6.391509004235047087e+01,4.436089216808893898e-01
2.521000000000000085e+01,-6.395971507624701502e+01,4.387612453902485776e-01
2.521999999999999886e+01,-6.400391184878733952e+01,4.337925346631539836e-01
2.523000000000000043e+01,-6.404759895432623296e+01,4.287059582485984177e-01
2.524000000000000199e+01,-6.409069907744608940e+01,4.235048318437855674e-01
2.525000000000000000e+01,-6.413313914080691802e+01,4.181926048997222090e-01
2.526000000000000156e+01,-6.417485082792447315e+01,4.127728486890321902e-01
2.526999999999999957e+01,-6.421577083738671377e+01,4.072492445483189005e-01
2.528000000000000114e+01,-6.425584097932893712e+01,4.016255721325400763e-01
2.528999999999999915e+01,-6.429500841201934236e+01,3.959056988662500998e-01
2.530000000000000071e+01,-6.433322572005707229e+01,3.900935691445064912e-01
2.531000000000000227e+01,-6.437045094717470306e+01,3.841931964958564261e-01
2.532000000000000028e+01,-6.440664775123691754e+01,3.782086524953459095e-01
2.533000000000000185e+01,-6.444178524507329087e+01,3.721440614972360006e-01
2.533999999999999986e+01,-6.447583794052614792e+01,3.660035936100609621e-01
2.535000000000000142e+01,-6.450878575245990021e+01,3.597914570334725948e-01
2.535999999999999943e+01,-6.454061368794583586e+01,3.535118980929148891e-01
2.537000000000000099e+01,-6.457131184484303787e+01,3.471691942694221100e-01
2.537999999999999901e+01,-6.460087512282206035e+01,3.407676552240931911e-01
2.539000000000000057e+01,-6.462930297734551743e+01,3.343116240558828278e-01
2.540000000000000213e+01,-6.465659927958122921e+01,3.278054741615478718e-01
2.541000000000000014e+01,-6.468277192385686192e+01,3.212536188720513386e-01
2.542000000000000171e+01,-6.470783265194745582e+01,3.146605125178210116e-01
2.542999999999999972e+01,-6.473179674047335652e+01,3.080306573597558217e-01
2.544000000000000128e+01,-6.475468271119106589e+01,3.013686169159451311e-01
2.544999999999999929e+01,-6.477651198652917230e+01,2.946790198306399877e-01
2.546000000000000085e+01,-6.479730845144256079e+01,2.879665785252772392e-01
2.546999999999999886e+01,-6.481709859460114842e+01,2.812361045959388961e-01
2.548000000000000043e+01,-6.483591086080170385e+01,2.744925222519838948e-01
2.549000000000000199e+01,-6.485377526489011757e+01,2.677409021669459599e-01
2.550000000000000000e+01,-6.487072355578588656e+01,2.609864446539489347e-01
2.551000000000000156e+01,-6.488678831390240020e+01,2.542345439367627580e-01
2.551999999999999957e+01,-6.490200281293439843e+01,2.474907930850452631e-01
2.553000000000000114e+01,-6.491640117257446718e+01,2.407610230787180228e-01
2.553999999999999915e+01,-6.493001763296486217e+01,2.340513227894731874e-01
2.555000000000000071e+01,-6.494288694227900294e+01,2.273680756066436548e-01
2.556000000000000227e+01,-6.495504354770713462e+01,2.207179819886937733e-01
2.557000000000000028e+01,-6.496652071736058076e+01,2.141080820758477776e-01
2.558000000000000185e+01,-6.497735129627214690e+01,2.075457874234732936e-01
2.558999999999999986e+01,-6.498756752233045120e+01,2.010388901204870071e-01
2.560000000000000142e+01,-6.499720036253336275e+01,1.945955890616700157e-01
2.560999999999999943e+01,-6.500628019830530491e+01,1.882244796570707035e-01
2.562000000000000099e+01,-6.501483560110270332e+01,1.819345622080100477e-01
2.562999999999999901e+01,-6.502289329553106256e+01,1.757352094734388470e-01
2.564000000000000057e+01,-6.503047871001585634e+01,1.696361215279469647e-01
2.565000000000000213e+01,-6.503761535166817964e+01,1.636473028317159684e-01
2.566000000000000014e+01,-6.504432558398906394e+01,1.577788906374247291e-01
2.567000000000000171e+01,-6.505062998754500825e+01,1.520412058755608586e-01
2.567999999999999972e+01,-6.505654749274799542e+01,1.464444031829600368e-01
2.569000000000000128e+01,-6.506209554852038934e+01,1.409985864767882291e-01
2.569999999999999929e+01,-6.506729034545278978e+01,1.357133486031310288e-01
2.571000000000000085e+01,-6.507214670869791462e+01,1.305978662666851531e-01
2.571999999999999886e+01,-6.507667890297150848e+01,1.256604558797142501e-01
2.573000000000000043e+01,-6.508090013255446138e+01,1.209085919661419956e-01
2.574000000000000199e+01,-6.508482314524681556e+01,1.163485748418403576e-01
2.575000000000000000e+01,-6.508846029030598856e+01,1.119854849226350479e-01
2.576000000000000156e+01,-6.509182376724646701e+01,1.078229877595395375e-01
2.576999999999999957e+01,-6.509492569540340412e+01,1.038633358694385500e-01
2.578000000000000114e+01,-6.509777834130827046e+01,1.001072079810875481e-01
2.578999999999999915e+01,-6.510039607525339989e+01,9.655395041937665790e-02
2.580000000000000071e+01,-6.510279373161210970e+01,9.320127386549183213e-02
2.581000000000000227e+01,-6.510497315861152856e+01,9.004591598741976122e-02
2.582000000000000028e+01,-6.510693941844718324e+01,8.708315348129684608e-02
2.583000000000000185e+01,-6.510871951657063050e+01,8.430747258711226988e-02
2.583999999999999986e+01,-6.511033026951997726e+01,8.171234249045020159e-02
2.585000000000000142e+01,-6.511177393406015312e+01,7.929075007440199163e-02
2.585999999999999943e+01,-6.511306161558509586e+01,7.703508264970886088e-02
2.587000000000000099e+01,-6.511419786057396664e+01,7.493750258782599927e-02
2.587999999999999901e+01,-6.511519096990730304e+01,7.298995920576208107e-02
2.589000000000000057e+01,-6.511605888096136141e+01,7.118438440762746289e-02
2.590000000000000213e+01,-6.511680756901344580e+01,6.951276112578184951e-02
2.591000000000000014e+01,-6.511744311661004758e+01,6.796726980099751514e-02
2.592000000000000171e+01,-6.511797329680351254e+01,6.654024396774013694e-02
2.592999999999999972e+01,-6.511840256812985217e+01,6.522439626703609161e-02
2.594000000000000128e+01,-6.511873868516326525e+01,6.401265134264985668e-02
2.594999999999999929e+01,-6.511898716756938654e+01,6.289838517818896468e-02
2.596000000000000085e+01,-6.511915253184228902e+01,6.187524291490634903e-02
2.596999999999999886e+01,-6.511923962821204270e+01,6.093731976604907508e-02
2.598000000000000043e+01,-6.511925136717960072e+01,6.007901479130169781e-02
2.599000000000000199e+01,-6.511919076712406707e+01,5.929514165505146706e-02
2.600000000000000000e+01,-6.511906100663823338e+01,5.858082819343186920e-02
2.601000000000000156e+01,-6.511886439048770114e+01,5.793156673919391819e-02
2.601999999999999957e+01,-6.511860330957232179e+01,5.734315777770978423e-02
2.603000000000000114e+01,-6.511827942370945266e+01,5.681171603706169915e-02
2.603999999999999915e+01,-6.511789398246402527e+01,5.633364512080284159e-02
2.605000000000000071e+01,-6.511744812790639969e+01,5.590562034333016600e-02
2.606000000000000227e+01,-6.511694254010873806e+01,5.552457606858987593e-02
2.607000000000000028e+01,-6.511637800345839366e+01,5.518768429400105341e-02
2.608000000000000185e+01,-6.511575476815806951e+01,5.489234196986812753e-02
2.608999999999999986e+01,-6.511507289725022929e+01,5.463615409586439903e-02
2.610000000000000142e+01,-6.511433251179425952e+01,5.441692503470168391e-02
2.610999999999999943e+01,-6.511353317881595615e+01,5.423262883108091043e-02
2.612000000000000099e+01,-6.511267437007658998e+01,5.408140845396090801e-02
2.612999999999999901e+01,-6.511175565089629913e+01,5.396158379570319824e-02
2.614000000000000057e+01,-6.511077609320973636e+01,5.387158338539883157e-02
2.615000000000000213e+01,-6.510973472062823930e+01,5.380998166877710986e-02
2.616000000000000014e+01,-6.510863048963486222e+01,5.377551271438802544e-02
2.617000000000000171e+01,-6.510746213176709318e+01,5.376697201067457549e-02
2.617999999999999972e+01,-6.510622823745272569e+01,5.378328630067778782e-02
2.619000000000000128e+01,-6.510492716725298123e+01,5.382351619134178450e-02
2.619999999999999929e+01,-6.510355725007791250e+01,5.388676407130558316e-02
2.621000000000000085e+01,-6.510211660974341896e+01,5.397224631882450302e-02
2.621999999999999886e+01,-6.510060318133776036e+01,5.407928313338160320e-02
2.623000000000000043e+01,-6.509901480494694681e+01,5.420723442788714930e-02
2.624000000000000199e+01,-6.509734913837658610e+01,5.435555499963529852e-02
2.625000000000000000e+01,-6.509560367390966462e+01,5.452377923437284890e-02
2.626000000000000156e+01,-6.509377576597755422e+01,5.471148096091194707e-02
2.626999999999999957e+01,-6.509186256781276825e+01,5.491831481928927811e-02
2.628000000000000114e+01,-6.508986104561736852e+01,5.514399894447024469e-02
2.628999999999999915e+01,-6.508776802461778743e+01,5.538828818627913875e-02
2.630000000000000071e+01,-6.508558008890861402e+01,5.565101064273383913e-02
2.631000000000000227e+01,-6.508329361767260934e+01,5.593204679639286747e-02
2.632000000000000028e+01,-6.508090481328542865e+01,5.623131261180681212e-02
2.633000000000000185e+01,-6.507840961017164716e+01,5.654879225712763913e-02
2.633999999999999986e+01,-6.507580371465874691e+01,5.688451450706594192e-02
2.635000000000000142e+01,-6.507308260686670565e+01,5.723854568437048568e-02
2.635999999999999943e+01,-6.507024145627522671e+01,5.761101578105331383e-02
2.637000000000000099e+01,-6.506727517373144565e+01,5.800209504108182201e-02
2.637999999999999901e+01,-6.506417839378329404e+01,5.841199475787523659e-02
2.639000000000000057e+01,-6.506094537314986326e+01,5.884098807238897361e-02
2.640000000000000213e+01,-6.505757007560822558e+01,5.928938649412116707e-02
2.641000000000000014e+01,-6.505404612483133064e+01,5.975754659454329820e-02
2.642000000000000171e+01,-6.505036668435330682e+01,6.024588974492452176e-02
2.642999999999999972e+01,-6.504652458301586648e+01,6.075487487148087395e-02
2.644000000000000128e+01,-6.504251222668877119e+01,6.128501184032722482e-02
2.644999999999999929e+01,-6.503832146149626681e+01,6.183688229506671685e-02
2.646000000000000085e+01,-6.503394374954741863e+01,6.241110579305643447e-02
2.646999999999999886e+01,-6.502937002161912972e+01,6.300836247420271707e-02
2.648000000000000043e+01,-6.502459054225994350e+01,6.362941139604437468e-02
2.649000000000000199e+01,-6.501959511138095138e+01,6.427505585407135291e-02
2.650000000000000000e+01,-6.501437287673121546e+01,6.494617033524732741e-02
2.651000000000000156e+01,-6.500891219240371299e+01,6.564371854217418423e-02
2.651999999999999957e+01,-6.500320084326789072e+01,6.636871813624943550e-02
2.653000000000000114e+01,-6.499722581696335055e+01,6.712227183354213533e-02
2.653999999999999915e+01,-6.499097314887328025e+01,6.790558763518658725e-02
2.655000000000000071e+01,-6.498442818031885793e+01,6.871993895624053938e-02
2.656000000000000227e+01,-6.497757528638474867e+01,6.956670287468266767e-02
2.657000000000000028e+01,-6.497039776476779593e+01,7.044737780442063280e-02
2.658000000000000185e+01,-6.496287802518718024e+01,7.136354613835690919e-02
2.658999999999999986e+01,-6.495499734017005267e+01,7.231691481266827592e-02
2.660000000000000142e+01,-6.494673568893968252e+01,7.330933887684651373e-02
2.660999999999999943e+01,-6.493807189752295983e+01,7.434279489095929616e-02
2.662000000000000099e+01,-6.492898349332028829e+01,7.541941244177934045e-02
2.662999999999999901e+01,-6.491944661185478083e+01,7.654147734460411967e-02
2.664000000000000057e+01,-6.490943610154218391e+01,7.771144696775958427e-02
2.665000000000000213e+01,-6.489892530698598705e+01,7.893195281056203383e-02
2.666000000000000014e+01,-6.488788583239212926e+01,8.020583361220443019e-02
2.667000000000000171e+01,-6.487628776145281506e+01,8.153612369261320492e-02
2.667999999999999972e+01,-6.486409964904123626e+01,8.292608920714947263e-02
2.669000000000000128e+01,-6.485128845115035290e+01,8.437923719164358571e-02
2.669999999999999929e+01,-6.483781942585117974e+01,8.589933239193466019e-02
2.671000000000000085e+01,-6.482365626838314654e+01,8.749041282551375809e-02
2.671999999999999886e+01,-6.480876108530442536e+01,8.915680533608046077e-02
2.673000000000000043e+01,-6.479309464910863881e+01,9.090314290733519931e-02
2.674000000000000199e+01,-6.477661645035927052e+01,9.273438026432982706e-02
2.675000000000000000e+01,-6.475928504129684882e+01,9.465581092170391453e-02
2.676000000000000156e+01,-6.474105824918576957e+01,9.667307839419575499e-02
2.676999999999999957e+01,-6.472189361795639684e+01,9.879218935472117158e-02
2.678000000000000114e+01,-6.470174917844684614e+01,1.010195172994590718e-01
2.678999999999999915e+01,-6.468058395400079519e+01,1.033617998149465173e-01
2.680000000000000071e+01,-6.465835863639195225e+01,1.058261474802989210e-01
2.681000000000000227e+01,-6.463503734522760169e+01,1.084200055367686155e-01
2.682000000000000028e+01,-6.461058781225013092e+01,1.111511421732781085e-01
2.683000000000000185e+01,-6.458498381409683020e+01,1.140276071660733803e-01
2.683999999999999986e+01,-6.455820672890146739e+01,1.170576736132133838e-01
2.685000000000000142e+01,-6.453024728687698541e+01,1.202497584726214958e-01
2.685999999999999943e+01,-6.450110776665556500e+01,1.236123226652769552e-01
2.687000000000000099e+01,-6.447080450464819990e+01,1.271537467682223865e-01
2.687999999999999901e+01,-6.443937037083026098e+01,1.308821791652475253e-01
2.689000000000000057e+01,-6.440685713875488716e+01,1.348053503489531346e-01
2.690000000000000213e+01,-6.437333753231989419e+01,1.389303595879826103e-01
2.691000000000000014e+01,-6.433890749699362743e+01,1.432634425049297833e-01
2.692000000000000171e+01,-6.430368718123165195e+01,1.478097093199300660e-01
2.692999999999999972e+01,-6.426782123255475199e+01,1.525728682198578823e-01
2.694000000000000128e+01,-6.423147810577792427e+01,1.575549497840822988e-01
