time,Vm,Ca_i
2.350000000000000000e+01,-2.303342205564119993e+01,5.879634710862814417e-01
2.351000000000000156e+01,-2.308144445478178142e+01,5.855489082008384916e-01
2.351999999999999957e+01,-2.313133640707992811e+01,5.830104929366826116e-01
2.353000000000000114e+01,-2.318318907238181481e+01,5.803509920219257490e-01
2.353999999999999915e+01,-2.323709043546705999e+01,5.775733495744218571e-01
2.355000000000000071e+01,-2.329312354699679233e+01,5.746806737375718122e-01
2.355999999999999872e+01,-2.335136676296087543e+01,5.716762233005763250e-01
2.357000000000000028e+01,-2.341189736109418718e+01,5.685633865202940340e-01
2.358000000000000185e+01,-2.347478858966712423e+01,5.653456694841831887e-01
2.358999999999999986e+01,-2.354011535716318448e+01,5.620266756283845977e-01
2.360000000000000142e+01,-2.360794796547967067e+01,5.586100924409765911e-01
2.360999999999999943e+01,-2.367835450786143170e+01,5.550996737773277179e-01
2.362000000000000099e+01,-2.375140087805489841e+01,5.514992268431002653e-01
2.362999999999999901e+01,-2.382715285825976892e+01,5.478125947153856812e-01
2.364000000000000057e+01,-2.390568916459136872e+01,5.440436459231675626e-01
2.365000000000000213e+01,-2.398709259472783017e+01,5.401962578401765525e-01
2.366000000000000014e+01,-2.407146137648276252e+01,5.362743069265208939e-01
2.367000000000000171e+01,-2.415890325023010377e+01,5.322816572359774234e-01
2.367999999999999972e+01,-2.424954117438737455e+01,5.282221480570754579e-01
2.369000000000000128e+01,-2.434351001775318935e+01,5.240995898880633774e-01
2.369999999999999929e+01,-2.444096616215390938e+01,5.199177494277602563e-01
2.371000000000000085e+01,-2.454210193014601060e+01,5.156803494412730560e-01
2.371999999999999886e+01,-2.464716708554515279e+01,5.113910542465253117e-01
2.373000000000000043e+01,-2.475651883496706418e+01,5.070534695615290799e-01
2.374000000000000199e+01,-2.487044491111014821e+01,5.026711396841893054e-01
2.375000000000000000e+01,-2.498936327041763406e+01,4.982475431465649418e-01
2.376000000000000156e+01,-2.511384747879221990e+01,4.937860854408722688e-01
2.376999999999999957e+01,-2.524448832855702562e+01,4.892901020720574756e-01
2.378000000000000114e+01,-2.538211641956454656e+01,4.847628576898714847e-01
2.378999999999999915e+01,-2.552783669304397662e+01,4.802075411695250207e-01
2.380000000000000071e+01,-2.568277973752432786e+01,4.756272769384178312e-01
2.380999999999999872e+01,-2.584874410969295866e+01,4.710251176307195253e-01
2.382000000000000028e+01,-2.602799043310735172e+01,4.664040528373544769e-01
2.383000000000000185e+01,-2.622347446746728039e+01,4.617670167483906019e-01
2.383999999999999986e+01,-2.643952159019657699e+01,4.571168866313499168e-01
2.385000000000000142e+01,-2.668211855067146132e+01,4.524565107762956173e-01
2.385999999999999943e+01,-2.696034816575894055e+01,4.477887116099551479e-01
2.387000000000000099e+01,-2.728846757533711553e+01,4.431163149748421626e-01
2.387999999999999901e+01,-2.769033522785008827e+01,4.384421854488847470e-01
2.389000000000000057e+01,-2.820924464304620471e+01,4.337692845643314477e-01
2.390000000000000213e+01,-2.893251261684270048e+01,4.291007708886188099e-01
2.391000000000000014e+01,-3.006334656154815832e+01,4.244402043523782253e-01
2.392000000000000171e+01,-3.216972853982195346e+01,4.197921371467276952e-01
2.392999999999999972e+01,-3.702127946870956521e+01,4.151653537279321737e-01
2.394000000000000128e+01,-4.645920510128889447e+01,4.105946138614859908e-01
2.394999999999999929e+01,-5.359538914140251364e+01,4.061380487758026181e-01
2.396000000000000085e+01,-5.611565287253951340e+01,4.017205370185999991e-01
2.396999999999999886e+01,-5.703684658970730936e+01,3.972912046737180347e-01
2.398000000000000043e+01,-5.758755170659572542e+01,3.928803013120322207e-01
2.399000000000000199e+01,-5.804317090556590131e+01,3.885070475043879701e-01
2.400000000000000000e+01,-5.845840368052491698e+01,3.841730761918453751e-01
2.401000000000000156e+01,-5.884467591886801330e+01,3.798743367177544461e-01
2.401999999999999957e+01,-5.920529289224231206e+01,3.756065154131872363e-01
2.403000000000000114e+01,-5.954200467657525309e+01,3.713663400310971419e-01
2.403999999999999915e+01,-5.985629737894718971e+01,3.671516134347008187e-01
2.405000000000000071e+01,-6.014952700981726252e+01,3.629610131400319850e-01
2.406000000000000227e+01,-6.042304264163890082e+01,3.587937867905612310e-01
2.407000000000000028e+01,-6.067810791080737687e+01,3.546496367899676372e-01
2.408000000000000185e+01,-6.091595263635443303e+01,3.505285745319858814e-01
2.408999999999999986e+01,-6.113773382385339517e+01,3.464308138984151797e-01
2.410000000000000142e+01,-6.134455213524798722e+01,3.423567322218700193e-01
2.410999999999999943e+01,-6.153744900846257337e+01,3.383067944668295968e-01
2.412000000000000099e+01,-6.171739625059831980e+01,3.342815433177752649e-01
2.412999999999999901e+01,-6.188531775274202573e+01,3.302815574933305465e-01
2.414000000000000057e+01,-6.204206428918306671e+01,3.263074449563579393e-01
2.415000000000000213e+01,-6.218844486857933873e+01,3.223598245840711973e-01
2.416000000000000014e+01,-6.232520098177399603e+01,3.184393183461018406e-01
2.417000000000000171e+01,-6.245303242916634900e+01,3.145465467927780479e-01
2.417999999999999972e+01,-6.257258453895381223e+01,3.106821193584731189e-01
2.419000000000000128e+01,-6.268445590812656576e+01,3.068466385750277525e-01
2.419999999999999929e+01,-6.278920795739749394e+01,3.030406884887057450e-01
2.421000000000000085e+01,-6.288734855280272029e+01,2.992648436098575560e-01
2.421999999999999886e+01,-6.297936382294414415e+01,2.955196559434725700e-01
2.423000000000000043e+01,-6.306568896622855647e+01,2.918056678468928800e-01
2.424000000000000199e+01,-6.314673321072375245e+01,2.881234048989056440e-01
2.425000000000000000e+01,-6.322287328582666532e+01,2.844733749990609462e-01
2.426000000000000156e+01,-6.329445741667163361e+01,2.808560692033554296e-01
2.426999999999999957e+01,-6.336180714091847932e+01,2.772719642614439040e-01
2.428000000000000114e+01,-6.342521864401337695e+01,2.737215225725367906e-01
2.428999999999999915e+01,-6.348496469462713065e+01,2.702051928475295295e-01
2.430000000000000071e+01,-6.354129738307927511e+01,2.667234109518025753e-01
2.431000000000000227e+01,-6.359445028312168802e+01,2.632766001262432654e-01
2.432000000000000028e+01,-6.364463775500895082e+01,2.598651720063951398e-01
2.433000000000000185e+01,-6.369205624731980464e+01,2.564895271510559405e-01
2.433999999999999986e+01,-6.373688859668990858e+01,2.531500571642572028e-01
2.435000000000000142e+01,-6.377930114335354261e+01,2.498471436087916775e-01
2.435999999999999943e+01,-6.381945103468027014e+01,2.465811602729189589e-01
2.437000000000000099e+01,-6.385748232315609840e+01,2.433524732630704956e-01
2.437999999999999901e+01,-6.389352679013845915e+01,2.401614419673082368e-01
2.439000000000000057e+01,-6.392770695813420190e+01,2.370084195981707331e-01
2.440000000000000213e+01,-6.396013490953575342e+01,2.338937538493929269e-01
2.441000000000000014e+01,-6.399091528779446492e+01,2.308177872772665673e-01
2.442000000000000171e+01,-6.402014450165042092e+01,2.277808581799658783e-01
2.442999999999999972e+01,-6.404791104993276463e+01,2.247833009157245154e-01
2.444000000000000128e+01,-6.407429712766663954e+01,2.218254464727126563e-01
2.444999999999999929e+01,-6.409937814055859917e+01,2.189076226416387105e-01
2.446000000000000085e+01,-6.412322417718019096e+01,2.160301543118942902e-01
2.446999999999999886e+01,-6.414590013838498805e+01,2.131933639599890018e-01
2.448000000000000043e+01,-6.416746616096745015e+01,2.103975724162381322e-01
2.449000000000000199e+01,-6.418797765565670943e+01,2.076430960985342911e-01
2.450000000000000000e+01,-6.420748672133701973e+01,2.049302520370672454e-01
2.451000000000000156e+01,-6.422604105677439179e+01,2.022593541375562742e-01
2.451999999999999957e+01,-6.424368366990053403e+01,1.996307129555665583e-01
2.453000000000000114e+01,-6.426045598337582021e+01,1.970446395966007624e-01
2.453999999999999915e+01,-6.427639520006675866e+01,1.945014393612895243e-01
2.455000000000000071e+01,-6.429153610403903940e+01,1.920014164757432584e-01
2.456000000000000227e+01,-6.430591101998103909e+01,1.895448725971833892e-01
2.457000000000000028e+01,-6.431954927384775544e+01,1.871321028212233895e-01
2.458000000000000185e+01,-6.433247861176228355e+01,1.847634011287388467e-01
2.458999999999999986e+01,-6.434472404365739351e+01,1.824390557649338274e-01
2.460000000000000142e+01,-6.435630815229545476e+01,1.801593496341019895e-01
2.460999999999999943e+01,-6.436725234298725695e+01,1.779245613093450029e-01
2.462000000000000099e+01,-6.437757601610630331e+01,1.757349617688456767e-01
2.462999999999999901e+01,-6.438729705136961456e+01,1.735908165214877230e-01
2.464000000000000057e+01,-6.439643180738544004e+01,1.714923837372533399e-01
2.465000000000000213e+01,-6.440499489860253846e+01,1.694399130562052325e-01
2.466000000000000014e+01,-6.441300006603795225e+01,1.674336466686032476e-01
2.467000000000000171e+01,-6.442045900927736568e+01,1.654738177120905485e-01
2.467999999999999972e+01,-6.442738194832418230e+01,1.635606499824797389e-01
2.469000000000000128e+01,-6.443377825678933846e+01,1.616943574174184717e-01
2.469999999999999929e+01,-6.443965616473504099e+01,1.598751442865935513e-01
2.471000000000000085e+01,-6.444502255970637350e+01,1.581032035758280219e-01
2.471999999999999886e+01,-6.444988325806249918e+01,1.563787179545794714e-01
2.473000000000000043e+01,-6.445424289713628241e+01,1.547018604029158639e-01
2.474000000000000199e+01,-6.445810526022977172e+01,1.530727908743526877e-01
2.475000000000000000e+01,-6.446147214300250994e+01,1.514916640730473718e-01
2.476000000000000156e+01,-6.446434467821323722e+01,1.499586212169868316e-01
2.476999999999999957e+01,-6.446672334065470977e+01,1.484737899875300526e-01
2.478000000000000114e+01,-6.446860758908397315e+01,1.470372866668006595e-01
2.478999999999999915e+01,-6.446999431803781988e+01,1.456492340725733803e-01
2.480000000000000071e+01,-6.447088012793432199e+01,1.443097372185156713e-01
2.481000000000000227e+01,-6.447126147129566220e+01,1.430188820661441040e-01
2.482000000000000028e+01,-6.447113348062526939e+01,1.417767486103832519e-01
2.483000000000000185e+01,-6.447048800198727747e+01,1.405834369190891719e-01
2.483999999999999986e+01,-6.446931611324002631e+01,1.394390357909595646e-01
2.485000000000000142e+01,-6.446760948853003015e+01,1.383436059705367149e-01
2.485999999999999943e+01,-6.446535774577047562e+01,1.372972140471978020e-01
2.487000000000000099e+01,-6.446254726737957697e+01,1.362999515716949994e-01
2.487999999999999901e+01,-6.445916257310807396e+01,1.353519156369345222e-01
2.489000000000000057e+01,-6.445518879313874550e+01,1.344531735488420643e-01
2.490000000000000213e+01,-6.445060839615052828e+01,1.336038105702950507e-01
2.491000000000000014e+01,-6.444540063113090866e+01,1.328039378041772078e-01
2.492000000000000171e+01,-6.443954181925481350e+01,1.320536885464688170e-01
2.492999999999999972e+01,-6.443300840092349802e+01,1.313531759388162357e-01
2.494000000000000128e+01,-6.442577355830721331e+01,1.307025408631738439e-01
2.494999999999999929e+01,-6.441780720846405472e+01,1.301019556319887305e-01
2.496000000000000085e+01,-6.440907559687146033e+01,1.295516312748508925e-01
2.496999999999999886e+01,-6.439954400850103866e+01,1.290517697592593882e-01
2.498000000000000043e+01,-6.438917400845465977e+01,1.286026128370078292e-01
2.499000000000000199e+01,-6.437792164082797797e+01,1.282044434783871922e-01
2.500000000000000000e+01,-6.436573442860247951e+01,1.278576026460766513e-01
2.501000000000000156e+01,-6.435256303237886755e+01,1.275624324739876581e-01
2.501999999999999957e+01,-6.433835082074485001e+01,1.273193303412532562e-01
2.503000000000000114e+01,-6.432303408619732465e+01,1.271287475038908599e-01
2.503999999999999915e+01,-6.430653608683697087e+01,1.269912157874433511e-01
2.505000000000000071e+01,-6.428878400393405457e+01,1.269072789846699134e-01
2.506000000000000227e+01,-6.426969453844515101e+01,1.268775546671999932e-01
2.507000000000000028e+01,-6.424917570985917337e+01,1.269027267167393003e-01
2.508000000000000185e+01,-6.422711675371415652e+01,1.269835772526317630e-01
2.508999999999999986e+01,-6.420340550015959025e+01,1.271209381725879051e-01
2.510000000000000142e+01,-6.417791440275468062e+01,1.273157344923498968e-01
2.510999999999999943e+01,-6.415050103704491846e+01,1.275689855167184139e-01
2.512000000000000099e+01,-6.412101070678076553e+01,1.278817990470492438e-01
2.512999999999999901e+01,-6.408926701542158355e+01,1.282553882591693784e-01
2.514000000000000057e+01,-6.405506575540900371e+01,1.286910786877831780e-01
2.515000000000000213e+01,-6.401819180481903970e+01,1.291903023646488180e-01
2.516000000000000014e+01,-6.397839917290885126e+01,1.297546228001461022e-01
2.517000000000000171e+01,-6.393541283082242188e+01,1.303857386381422068e-01
2.517999999999999972e+01,-6.388893278591473290e+01,1.310854739448929773e-01
2.519000000000000128e+01,-6.383861086066523427e+01,1.318558132928965565e-01
2.519999999999999929e+01,-6.378404701508234353e+01,1.326989071782988805e-01
2.521000000000000085e+01,-6.372479990203682121e+01,1.336170697538827667e-01
2.521999999999999886e+01,-6.366037116603066437e+01,1.346127982956918656e-01
2.523000000000000043e+01,-6.359018913649825322e+01,1.356887815693477162e-01
2.524000000000000199e+01,-6.351359839892080572e+01,1.368479097653826082e-01
2.525000000000000000e+01,-6.342986109309796205e+01,1.380932862753232737e-01
2.526000000000000156e+01,-6.333813049688751562e+01,1.394282412147331562e-01
2.526999999999999957e+01,-6.323744350808278369e+01,1.408563403376690837e-01
2.528000000000000114e+01,-6.312668490956512102e+01,1.423814041462674318e-01
2.528999999999999915e+01,-6.300458982984271472e+01,1.440075118683773470e-01
2.530000000000000071e+01,-6.286968595584303188e+01,1.457390200526269275e-01
2.531000000000000227e+01,-6.272030786635494337e+01,1.475805704996594747e-01
2.532000000000000028e+01,-6.255451909652390441e+01,1.495370998513005645e-01
2.533000000000000185e+01,-6.237008964487324647e+01,1.516138492454591202e-01
2.533999999999999986e+01,-6.216445354073245255e+01,1.538163724522536024e-01
2.535000000000000142e+01,-6.193467091674993696e+01,1.561505401476716570e-01
2.535999999999999943e+01,-6.167738749251932262e+01,1.586225424596163780e-01
2.537000000000000099e+01,-6.138879785505287856e+01,1.612388914003772267e-01
2.537999999999999901e+01,-6.106461029737952373e+01,1.640064093782226118e-01
2.539000000000000057e+01,-6.070003958514244857e+01,1.669322205835800377e-01
2.540000000000000213e+01,-6.028981506009054669e+01,1.700237320893986659e-01
2.541000000000000014e+01,-5.982824430047275399e+01,1.732886132647598887e-01
2.542000000000000171e+01,-5.930935708710968157e+01,1.767347665340083529e-01
2.542999999999999972e+01,-5.872712431101103192e+01,1.803702810503903797e-01
2.544000000000000128e+01,-5.807573217769618878e+01,1.842033676479563897e-01
2.544999999999999929e+01,-5.735004720928190380e+01,1.882422822397446238e-01
2.546000000000000085e+01,-5.654608022807127554e+01,1.924952497395201190e-01
2.546999999999999886e+01,-5.566149899775872001e+01,1.969703290978796484e-01
2.548000000000000043e+01,-5.469605774088795869e+01,2.016752421705799436e-01
2.549000000000000199e+01,-5.365180665793767645e+01,2.066171391928598999e-01
2.550000000000000000e+01,-5.253294934964576868e+01,2.118023368821340124e-01
2.551000000000000156e+01,-5.134524762762234218e+01,2.172360175731757048e-01
2.551999999999999957e+01,-5.009459285112389182e+01,2.229218378206226647e-01
2.553000000000000114e+01,-4.878516168034244060e+01,2.288617562198032307e-01
2.553999999999999915e+01,-4.741669347293472470e+01,2.350558937848274965e-01
2.555000000000000071e+01,-4.598018253376624642e+01,2.415027346085576176e-01
2.556000000000000227e+01,-4.445072857437192937e+01,2.482001951731894751e-01
2.557000000000000028e+01,-4.277255070620713440e+01,2.551479170634348148e-01
2.558000000000000185e+01,-4.082209961917887853e+01,2.623528321583927791e-01
2.558999999999999986e+01,-3.829912490864276720e+01,2.698442454838416715e-01
2.560000000000000142e+01,-3.437398706488954758e+01,2.777252317888547761e-01
2.560999999999999943e+01,-2.759354778168536626e+01,2.863673702490284745e-01
2.562000000000000099e+01,-2.208877740437604942e+01,2.963489900220968587e-01
2.562999999999999901e+01,-2.050271067306999839e+01,3.068804100400592261e-01
2.564000000000000057e+01,-2.018652253125305052e+01,3.169133994918563735e-01
2.565000000000000213e+01,-2.016501576903764104e+01,3.262005892741073887e-01
2.566000000000000014e+01,-2.020591399246086084e+01,3.348176991848011430e-01
2.567000000000000171e+01,-2.025623664057447471e+01,3.428928083357267731e-01
2.567999999999999972e+01,-2.030476012612496106e+01,3.505386635377855109e-01
2.569000000000000128e+01,-2.034980503902859184e+01,3.578435066794384833e-01
2.569999999999999929e+01,-2.039168422056138041e+01,3.648742137771313065e-01
2.571000000000000085e+01,-2.043106577513217559e+01,3.716808843075912194e-01
2.571999999999999886e+01,-2.046848160555683549e+01,3.783007954763017988e-01
2.573000000000000043e+01,-2.050439404975178448e+01,3.847615121819941142e-01
2.574000000000000199e+01,-2.053915287867351225e+01,3.910832850387490622e-01
2.575000000000000000e+01,-2.057302020158948253e+01,3.972808605587520581e-01
2.576000000000000156e+01,-2.060619483914499739e+01,4.033649003441435732e-01
2.576999999999999957e+01,-2.063882559220278878e+01,4.093430537419761039e-01
2.578000000000000114e+01,-2.067102340920557424e+01,4.152207597433559827e-01
2.578999999999999915e+01,-2.070286978164358871e+01,4.210017967747690659e-01
2.580000000000000071e+01,-2.073442410189878515e+01,4.266887943123067739e-01
2.581000000000000227e+01,-2.076572989310395911e+01,4.322836209646377936e-01
2.582000000000000028e+01,-2.079681844604443341e+01,4.377875995107509133e-01
2.583000000000000185e+01,-2.082771113235906313e+01,4.432016476176539044e-01
2.583999999999999986e+01,-2.085842234001475859e+01,4.485264395830260709e-01
2.585000000000000142e+01,-2.088896129504915677e+01,4.537624978452879931e-01
2.585999999999999943e+01,-2.091933456408409953e+01,4.589103288468356912e-01
2.587000000000000099e+01,-2.094954538129237775e+01,4.639703963281846533e-01
2.587999999999999901e+01,-2.097959527940032842e+01,4.689431413439364982e-01
2.589000000000000057e+01,-2.100948463473653760e+01,4.738290025242230530e-01
2.590000000000000213e+01,-2.103921285254194729e+01,4.786284544323735068e-01
2.591000000000000014e+01,-2.106877940478028677e+01,4.833420139077572175e-01
2.592000000000000171e+01,-2.109818371875361720e+01,4.879702226716198799e-01
2.592999999999999972e+01,-2.112742509780722955e+01,4.925136312190406263e-01
2.594000000000000128e+01,-2.115650296885750592e+01,4.969727944565346944e-01
2.594999999999999929e+01,-2.118541711413709905e+01,5.013482707536639493e-01
2.596000000000000085e+01,-2.121416767062158826e+01,5.056406111181687146e-01
2.596999999999999886e+01,-2.124275536653455632e+01,5.098503577668412889e-01
2.598000000000000043e+01,-2.127118097522369666e+01,5.139780140358114480e-01
2.599000000000000199e+01,-2.129944621039699726e+01,5.180240694917408462e-01
2.600000000000000000e+01,-2.132755250238210465e+01,5.219889490319875591e-01
2.601000000000000156e+01,-2.135550239507785619e+01,5.258730402233495749e-01
2.601999999999999957e+01,-2.138329931038252241e+01,5.296766551332843243e-01
2.603000000000000114e+01,-2.141094652594800252e+01,5.334000453832209443e-01
2.603999999999999915e+01,-2.143844710672074072e+01,5.370433867810305850e-01
2.605000000000000071e+01,-2.146580513788730116e+01,5.406067801011028573e-01
2.606000000000000227e+01,-2.149302477411620416e+01,5.440902419704923831e-01
2.607000000000000028e+01,-2.152011152800904625e+01,5.474937017311813925e-01
2.608000000000000185e+01,-2.154707123159034410e+01,5.508169958273414490e-01
2.608999999999999986e+01,-2.157390948257417307e+01,5.540598612145783974e-01
2.610000000000000142e+01,-2.160063274059906746e+01,5.572219332017007698e-01
2.610999999999999943e+01,-2.162724752725346278e+01,5.603027414056989119e-01
2.612000000000000099e+01,-2.165376105043611332e+01,5.633017075425197362e-01
2.612999999999999901e+01,-2.168018127324931044e+01,5.662181441314383390e-01
2.614000000000000057e+01,-2.170651624207953034e+01,5.690512541426071547e-01
2.615000000000000213e+01,-2.173277463814609334e+01,5.718001273666714068e-01
2.616000000000000014e+01,-2.175896551176069593e+01,5.744637427742177449e-01
2.617000000000000171e+01,-2.178509841311620221e+01,5.770409651044594579e-01
2.617999999999999972e+01,-2.181118355372606032e+01,5.795305480125043651e-01
2.619000000000000128e+01,-2.183723152963029790e+01,5.819311326865594935e-01
2.619999999999999929e+01,-2.186325336470654790e+01,5.842412528796843141e-01
2.621000000000000085e+01,-2.188926077036044049e+01,5.864593355036240574e-01
2.621999999999999886e+01,-2.191526607968059182e+01,5.885837053255666973e-01
2.623000000000000043e+01,-2.194128230298654358e+01,5.906125911971807918e-01
2.624000000000000199e+01,-2.196732313785312840e+01,5.925441273056128999e-01
2.625000000000000000e+01,-2.199340258221646494e+01,5.943763711302019193e-01
2.626000000000000156e+01,-2.201953563726983631e+01,5.961072887135410170e-01
2.626999999999999957e+01,-2.204573807237457572e+01,5.977347823432399565e-01
2.628000000000000114e+01,-2.207202658671162609e+01,5.992567069999651386e-01
2.628999999999999915e+01,-2.209841881737434832e+01,6.006708307265612445e-01
2.630000000000000071e+01,-2.212493337191352083e+01,6.019749240923700784e-01
2.631000000000000227e+01,-2.215158996640028377e+01,6.031667149099141367e-01
2.632000000000000028e+01,-2.217840952810085042e+01,6.042438922402506574e-01
2.633000000000000185e+01,-2.220541487215333021e+01,6.052042153938993474e-01
2.633999999999999986e+01,-2.223262980039936565e+01,6.060453983809579448e-01
2.635000000000000142e+01,-2.226008007054947058e+01,6.067652104776525279e-01
2.635999999999999943e+01,-2.228779387872688034e+01,6.073615026423034857e-01
2.637000000000000099e+01,-2.231580087093409759e+01,6.078321551940124579e-01
2.637999999999999901e+01,-2.234413363623791682e+01,6.081751594409073869e-01
2.639000000000000057e+01,-2.237282746217504936e+01,6.083886141668397585e-01
2.640000000000000213e+01,-2.240192008464604712e+01,6.084707263912039199e-01
2.641000000000000014e+01,-2.243145328008737849e+01,6.084198622954879454e-01
2.642000000000000171e+01,-2.246147169687382217e+01,6.082345363407347660e-01
2.642999999999999972e+01,-2.249202393135830391e+01,6.079134406757299436e-01
2.644000000000000128e+01,-2.252316336676942043e+01,6.074554573402428659e-01
2.644999999999999929e+01,-2.255494718478033889e+01,6.068596821219929272e-01
2.646000000000000085e+01,-2.258743678164670499e+01,6.061254283885910699e-01
2.646999999999999886e+01,-2.262069686283513903e+01,6.052522328678333619e-01
2.648000000000000043e+01,-2.265479848035092658e+01,6.042398777517825614e-01
2.649000000000000199e+01,-2.268981891156204966e+01,6.030883894105156795e-01
2.650000000000000000e+01,-2.272583771779888906e+01,6.017980477840342290e-01
2.651000000000000156e+01,-2.276293903996349499e+01,6.003693939063268203e-01
2.651999999999999957e+01,-2.280120889669351669e+01,5.988032212109787311e-01
2.653000000000000114e+01,-2.284073625917101324e+01,5.971005932999445820e-01
2.653999999999999915e+01,-2.288161494037876054e+01,5.952628159945257957e-01
2.655000000000000071e+01,-2.292394014127066626e+01,5.932914611306154828e-01
2.656000000000000227e+01,-2.296780952029045153e+01,5.911883296390956222e-01
2.657000000000000028e+01,-2.301332151803620718e+01,5.889554712747914200e-01
2.658000000000000185e+01,-2.306056876221810725e+01,5.865951496324122161e-01
2.658999999999999986e+01,-2.310964474817428282e+01,5.841098511649872593e-01
2.660000000000000142e+01,-2.316064015285014577e+01,5.815022554529829524e-01
2.660999999999999943e+01,-2.321364336663204142e+01,5.787752337047616935e-01
2.662000000000000099e+01,-2.326874277848520833e+01,5.759318246114920603e-01
2.662999999999999901e+01,-2.332602201965332611e+01,5.729752237928068537e-01
2.664000000000000057e+01,-2.338556236326200377e+01,5.699087655254728713e-01
2.665000000000000213e+01,-2.344743661992148276e+01,5.667359061220541561e-01
2.666000000000000014e+01,-2.351171218048556710e+01,5.634602095384538822e-01
2.667000000000000171e+01,-2.357845590697706584e+01,5.600853289940447288e-01
2.667999999999999972e+01,-2.364772861629044343e+01,5.566149922684354712e-01
2.669000000000000128e+01,-2.371960750240886640e+01,5.530529854154980773e-01
2.669999999999999929e+01,-2.379416863073187116e+01,5.494031369271464849e-01
2.671000000000000085e+01,-2.387149908802062370e+01,5.456693053346708400e-01
2.671999999999999886e+01,-2.395168719342587593e+01,5.418553618762016466e-01
2.673000000000000043e+01,-2.403477788879141741e+01,5.379651861167138449e-01
2.674000000000000199e+01,-2.412087195641366932e+01,5.340026501420732652e-01
2.675000000000000000e+01,-2.421011822256827983e+01,5.299716056951404575e-01
2.676000000000000156e+01,-2.430262006261607510e+01,5.258758758959704016e-01
2.676999999999999957e+01,-2.439853163543818582e+01,5.217192477605713252e-01
2.678000000000000114e+01,-2.449808567856091557e+01,5.175054618870530421e-01
2.678999999999999915e+01,-2.460146775769050009e+01,5.132382077737692727e-01
2.680000000000000071e+01,-2.470892672122427314e+01,5.089211217843992996e-01
2.681000000000000227e+01,-2.482077499262114628e+01,5.045577740076074846e-01
2.682000000000000028e+01,-2.493748949518458247e+01,5.001516688827998269e-01
2.683000000000000185e+01,-2.505952693757522098e+01,4.957062428311508340e-01
2.683999999999999986e+01,-2.518740303981916639e+01,4.912248635692689769e-01
2.685000000000000142e+01,-2.532191877038139438e+01,4.867108242664989204e-01
2.685999999999999943e+01,-2.546398714885878078e+01,4.821673479233758997e-01
2.687000000000000099e+01,-2.561476014922464728e+01,4.775975856774967165e-01
2.687999999999999901e+01,-2.577576432970822751e+01,4.730046197650364381e-01
2.689000000000000057e+01,-2.594897063269839776e+01,4.683914667894412132e-01
2.690000000000000213e+01,-2.613704733020412974e+01,4.637610828723627288e-01
2.691000000000000014e+01,-2.634362728153966771e+01,4.591163706796062560e-01
2.692000000000000171e+01,-2.657387278162071809e+01,4.544601893720340291e-01
2.692999999999999972e+01,-2.683537011456422405e+01,4.497953688693687724e-01
2.694000000000000128e+01,-2.713977303499033056e+01,4.451247301767228270e-01
2.694999999999999929e+01,-2.750601327972040622e+01,4.404511155975507908e-01
2.696000000000000085e+01,-2.796721145065180991e+01,4.357774356871069732e-01
2.696999999999999886e+01,-2.858695786447821519e+01,4.311067471219421354e-01
2.698000000000000043e+01,-2.950361852934501883e+01,4.264423997370713759e-01
2.699000000000000199e+01,-3.107328505934831853e+01,4.217883870969336146e-01
2.700000000000000000e+01,-3.439168679842005361e+01,4.171507755222167990e-01
2.701000000000000156e+01,-4.206835496808619013e+01,4.125480331445252058e-01
2.701999999999999957e+01,-5.124980527742460623e+01,4.080415978090676243e-01
2.703000000000000114e+01,-5.536814588322720709e+01,4.036216781501050788e-01
2.703999999999999915e+01,-5.672061809029550972e+01,3.991954729710537331e-01
2.705000000000000071e+01,-5.736890212723907467e+01,3.947729374628370924e-01
2.706000000000000227e+01,-5.785309999642726098e+01,3.903826757792162594e-01
2.707000000000000028e+01,-5.828324598678520374e+01,3.860322537145292054e-01
2.708000000000000185e+01,-5.868137456378111239e+01,3.817190264334401895e-01
2.708999999999999986e+01,-5.905280869719990733e+01,3.774384475392463800e-01
2.710000000000000142e+01,-5.939964815033390977e+01,3.731868092800184611e-01
2.710999999999999943e+01,-5.972342580763503861e+01,3.689614473912595227e-01
2.712000000000000099e+01,-6.002556344998390614e+01,3.647606886490036837e-01
2.712999999999999901e+01,-6.030741657272675127e+01,3.605835615755756951e-01
2.714000000000000057e+01,-6.057028188449115902e+01,3.564295927070966763e-01
2.715000000000000213e+01,-6.081540269585009639e+01,3.522986738007891083e-01
2.716000000000000014e+01,-6.104396696141568412e+01,3.481909424796698627e-01
2.717000000000000171e+01,-6.125710402271914745e+01,3.441067112405028494e-01
2.717999999999999972e+01,-6.145587903440257804e+01,3.400464121157648623e-01
2.719000000000000128e+01,-6.164129209392510234e+01,3.360105602245209155e-01
2.719999999999999929e+01,-6.181428690906299295e+01,3.319997180276207938e-01
2.721000000000000085e+01,-6.197574979385095162e+01,3.280144823395426679e-01
2.721999999999999886e+01,-6.212650372050884329e+01,3.240554696125724776e-01
2.723000000000000043e+01,-6.226731963620157018e+01,3.201233021058916828e-01
2.724000000000000199e+01,-6.239891681731076289e+01,3.162186010772429223e-01
2.725000000000000000e+01,-6.252196119369821048e+01,3.123419818366872103e-01
2.726000000000000156e+01,-6.263707306431946620e+01,3.084940495543612160e-01
2.726999999999999957e+01,-6.274482839858542604e+01,3.046753969289437980e-01
