environment | time (second),ion_concentrations | glucose_i (M),ion_concentrations | glucose_o (M),ion_concentrations | Na_i (M),ion_concentrations | Na_o (M),ion_concentrations | V (volt),ion_concentrations | V' (volt/second),kinetic_equations | C_1 (umol),kinetic_equations | C_1' (umol/second),kinetic_equations | C_2 (umol),kinetic_equations | C_2' (umol/second),kinetic_equations | C_3 (umol),kinetic_equations | C_3' (umol/second),kinetic_equations | C_4 (umol),kinetic_equations | C_4' (umol/second),kinetic_equations | C_5 (umol),kinetic_equations | C_5' (umol/second),kinetic_equations | C_6 (umol),kinetic_equations | C_6_temp (umol),kinetic_equations | C_6_temp' (umol/second),king_altman_states | C1 (umol),king_altman_states | C1_sum (per_second5),king_altman_states | C2 (umol),king_altman_states | C2_sum (per_second5),king_altman_states | C3 (umol),king_altman_states | C3_sum (per_second5),king_altman_states | C4 (umol),king_altman_states | C4_sum (per_second5),king_altman_states | C5 (umol),king_altman_states | C5_sum (per_second5),king_altman_states | C6 (umol),king_altman_states | C6_sum (per_second5),king_altman_states | C_sum (per_second5),NBC_current | I_NaGl_pSS (uA),NBC_current | I_NaGl_SS (uA),NBC_current | J_Na (umol_per_second),parameters | alpha_p (dimensionless),parameters | alpha_pp (dimensionless),parameters | area (um2),parameters | C_T (umol),parameters | delta (dimensionless),parameters | F (C_per_mol),parameters | k0_12 (per_M_per_second),parameters | k0_16 (per_second),parameters | k0_21 (per_second),parameters | k0_23 (per_M_per_second),parameters | k0_25 (per_second),parameters | k0_32 (per_second),parameters | k0_34 (per_second),parameters | k0_43 (per_second),parameters | k0_45 (per_second),parameters | k0_52 (per_second),parameters | k0_54 (per_M_per_second),parameters | k0_56 (per_second),parameters | k0_61 (per_second),parameters | k0_65 (per_M_per_second),parameters | mu (dimensionless),parameters | n (dimensionless),parameters | N_Avo (per_mol),parameters | N_C (dimensionless),parameters | R (J_per_K_per_mol),parameters | T (kelvin),parameters | z_c (dimensionless),parameters | z_Na (dimensionless),phenomonological_constants | alpha (M2),phenomonological_constants | beta (M),phenomonological_constants | chi (M),phenomonological_constants | epsilon (per_second),phenomonological_constants | gamma (M2_per_second),phenomonological_constants | Imax_gluc (uA),phenomonological_constants | Imax_Na (uA),phenomonological_constants | Khalf_gluc (M),phenomonological_constants | Khalf_Na (M),phenomonological_constants | lambda (per_M2_per_second5),phenomonological_constants | phi (M_per_second),rate_constants | k0_54_temp (per_M_per_second),rate_constants | k_12 (per_second),rate_constants | k_16 (per_second),rate_constants | k_21 (per_second),rate_constants | k_23 (per_second),rate_constants | k_25 (per_second),rate_constants | k_32 (per_second),rate_constants | k_34 (per_second),rate_constants | k_43 (per_second),rate_constants | k_45 (per_second),rate_constants | k_52 (per_second),rate_constants | k_52_temp (per_second),rate_constants | k_54 (per_second),rate_constants | k_56 (per_second),rate_constants | k_61 (per_second),rate_constants | k_65 (per_second),rate_constants | ks_12 (per_M_per_second)
0.824,0,0.001,0.01,0.1,-0.149918,0.0001,3.93E-09,-7.97E-12,1.02E-07,-3.78E-13,1.52E-08,-8.41E-13,8.91E-10,-4.64E-14,1.49E-08,3.13E-12,3.07E-09,3.07E-09,3.39E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686457,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61232,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479745,0.00301373,-21.0698,1.10E-09,-0.564433,-0.141502,0.00311703,0.00306579,1.06E+16,-3.00E-05,6.72E+06,4641.3,14.0252,172.365,10,0.01,20,50,50,800,0.168,0.17,0,48,249.55,0.5,46413
0.825,0,0.001,0.01,0.1,-0.149917,0.0001,3.93E-09,-7.99E-12,1.02E-07,-3.54E-13,1.52E-08,-8.41E-13,8.91E-10,-4.64E-14,1.49E-08,3.13E-12,3.07E-09,3.07E-09,3.38E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686457,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61231,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479745,0.00301373,-21.0698,1.10E-09,-0.564433,-0.141502,0.00311703,0.00306579,1.06E+16,-3.00E-05,6.72E+06,4641.3,14.0253,172.366,10,0.01,20,50,50,800,0.168,0.17,0,48,249.55,0.5,46413
0.826,0,0.001,0.01,0.1,-0.149917,0.0001,3.93E-09,-8.00E-12,1.02E-07,-3.31E-13,1.52E-08,-8.41E-13,8.91E-10,-4.64E-14,1.49E-08,3.12E-12,3.07E-09,3.07E-09,3.38E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686457,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61231,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479745,0.00301373,-21.0698,1.10E-09,-0.564433,-0.141502,0.00311703,0.00306579,1.06E+16,-3.00E-05,6.72E+06,4641.3,14.0253,172.366,10,0.01,20,50,50,800,0.168,0.17,0,48,249.549,0.5,46413
0.827,0,0.001,0.01,0.1,-0.149917,0.0001,3.93E-09,-8.02E-12,1.02E-07,-3.07E-13,1.52E-08,-8.41E-13,8.91E-10,-4.64E-14,1.49E-08,3.12E-12,3.07E-09,3.07E-09,3.38E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686457,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61231,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479746,0.00301373,-21.0698,1.10E-09,-0.564433,-0.141502,0.00311703,0.0030658,1.06E+16,-3.00E-05,6.72E+06,4641.29,14.0253,172.366,10,0.01,20,50,50,800,0.168,0.17,0,48,249.549,0.5,46412.9
0.828,0,0.001,0.01,0.1,-0.149917,0.0001,3.93E-09,-8.04E-12,1.02E-07,-2.84E-13,1.52E-08,-8.41E-13,8.91E-10,-4.64E-14,1.49E-08,3.12E-12,3.07E-09,3.07E-09,3.37E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686457,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.6123,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479746,0.00301373,-21.0698,1.10E-09,-0.564433,-0.141502,0.00311703,0.0030658,1.06E+16,-3.00E-05,6.72E+06,4641.29,14.0253,172.366,10,0.01,20,50,50,800,0.168,0.17,0,48,249.549,0.5,46412.9
0.829,0,0.001,0.01,0.1,-0.149917,0.0001,3.93E-09,-8.06E-12,1.02E-07,-2.61E-13,1.52E-08,-8.41E-13,8.91E-10,-4.64E-14,1.49E-08,3.12E-12,3.07E-09,3.07E-09,3.37E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686457,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.6123,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479746,0.00301373,-21.0698,1.10E-09,-0.564433,-0.141502,0.00311703,0.0030658,1.06E+16,-3.00E-05,6.72E+06,4641.29,14.0253,172.366,10,0.01,20,50,50,800,0.168,0.17,0,48,249.548,0.5,46412.9
0.83,0,0.001,0.01,0.1,-0.149917,0.0001,3.93E-09,-8.08E-12,1.02E-07,-2.37E-13,1.52E-08,-8.41E-13,8.91E-10,-4.64E-14,1.49E-08,3.12E-12,3.07E-09,3.07E-09,3.37E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686457,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.6123,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479746,0.00301373,-21.0698,1.10E-09,-0.564433,-0.141502,0.00311703,0.00306581,1.06E+16,-3.00E-05,6.72E+06,4641.29,14.0254,172.366,10,0.01,20,50,50,800,0.168,0.17,0,48,249.548,0.5,46412.9
0.831,0,0.001,0.01,0.1,-0.149917,0.0001,3.93E-09,-8.10E-12,1.02E-07,-2.14E-13,1.52E-08,-8.41E-13,8.91E-10,-4.64E-14,1.49E-08,3.12E-12,3.07E-09,3.07E-09,3.36E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686457,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61229,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479747,0.00301373,-21.0698,1.10E-09,-0.564433,-0.141502,0.00311703,0.00306581,1.06E+16,-3.00E-05,6.72E+06,4641.28,14.0254,172.366,10,0.01,20,50,50,800,0.168,0.17,0,48,249.548,0.5,46412.8
0.832,0,0.001,0.01,0.1,-0.149917,0.0001,3.93E-09,-8.12E-12,1.02E-07,-1.91E-13,1.52E-08,-8.41E-13,8.91E-10,-4.64E-14,1.49E-08,3.12E-12,3.07E-09,3.07E-09,3.36E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686457,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61229,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479747,0.00301373,-21.0698,1.10E-09,-0.564433,-0.141502,0.00311703,0.00306582,1.06E+16,-3.00E-05,6.72E+06,4641.28,14.0254,172.366,10,0.01,20,50,50,800,0.168,0.17,0,48,249.547,0.5,46412.8
0.833,0,0.001,0.01,0.1,-0.149917,0.0001,3.93E-09,-8.14E-12,1.02E-07,-1.67E-13,1.52E-08,-8.41E-13,8.91E-10,-4.64E-14,1.49E-08,3.11E-12,3.07E-09,3.07E-09,3.36E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686457,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61228,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479747,0.00301373,-21.0698,1.10E-09,-0.564433,-0.141502,0.00311703,0.00306582,1.06E+16,-3.00E-05,6.72E+06,4641.28,14.0254,172.366,10,0.01,20,50,50,800,0.168,0.17,0,48,249.547,0.5,46412.8
0.834,0,0.001,0.01,0.1,-0.149917,0.0001,3.93E-09,-8.16E-12,1.02E-07,-1.44E-13,1.52E-08,-8.42E-13,8.91E-10,-4.64E-14,1.49E-08,3.11E-12,3.07E-09,3.07E-09,3.35E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686456,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61228,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479748,0.00301373,-21.0698,1.10E-09,-0.564433,-0.141502,0.00311703,0.00306582,1.06E+16,-3.00E-05,6.72E+06,4641.28,14.0254,172.366,10,0.01,20,50,50,800,0.168,0.17,0,48,249.547,0.5,46412.8
0.835,0,0.001,0.01,0.1,-0.149916,0.0001,3.93E-09,-8.17E-12,1.02E-07,-1.21E-13,1.52E-08,-8.42E-13,8.91E-10,-4.64E-14,1.49E-08,3.11E-12,3.07E-09,3.07E-09,3.35E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686456,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61228,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479748,0.00301373,-21.0698,1.10E-09,-0.564433,-0.141502,0.00311703,0.00306583,1.06E+16,-3.00E-05,6.72E+06,4641.27,14.0254,172.367,10,0.01,20,50,50,800,0.168,0.17,0,48,249.546,0.5,46412.7
0.836,0,0.001,0.01,0.1,-0.149916,0.0001,3.93E-09,-8.19E-12,1.02E-07,-9.73E-14,1.52E-08,-8.42E-13,8.91E-10,-4.64E-14,1.49E-08,3.11E-12,3.07E-09,3.07E-09,3.35E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686456,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61227,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479748,0.00301373,-21.0698,1.10E-09,-0.564433,-0.141502,0.00311703,0.00306583,1.06E+16,-3.00E-05,6.72E+06,4641.27,14.0255,172.367,10,0.01,20,50,50,800,0.168,0.17,0,48,249.546,0.5,46412.7
0.837,0,0.001,0.01,0.1,-0.149916,0.0001,3.93E-09,-8.21E-12,1.02E-07,-7.41E-14,1.52E-08,-8.42E-13,8.91E-10,-4.64E-14,1.49E-08,3.11E-12,3.07E-09,3.07E-09,3.34E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686456,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61227,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479748,0.00301373,-21.0698,1.10E-09,-0.564432,-0.141502,0.00311703,0.00306583,1.06E+16,-3.00E-05,6.72E+06,4641.27,14.0255,172.367,10,0.01,20,50,50,800,0.168,0.17,0,48,249.546,0.5,46412.7
0.838,0,0.001,0.01,0.1,-0.149916,0.0001,3.93E-09,-8.23E-12,1.02E-07,-5.09E-14,1.52E-08,-8.42E-13,8.91E-10,-4.64E-14,1.49E-08,3.11E-12,3.07E-09,3.07E-09,3.34E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686456,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61227,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479749,0.00301372,-21.0698,1.10E-09,-0.564432,-0.141502,0.00311703,0.00306584,1.06E+16,-3.00E-05,6.72E+06,4641.26,14.0255,172.367,10,0.01,20,50,50,800,0.168,0.17,0,48,249.545,0.5,46412.6
0.839,0,0.001,0.01,0.1,-0.149916,0.0001,3.93E-09,-8.25E-12,1.02E-07,-2.77E-14,1.52E-08,-8.42E-13,8.91E-10,-4.64E-14,1.49E-08,3.11E-12,3.07E-09,3.07E-09,3.33E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686456,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61226,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479749,0.00301372,-21.0698,1.10E-09,-0.564432,-0.141502,0.00311703,0.00306584,1.06E+16,-3.00E-05,6.72E+06,4641.26,14.0255,172.367,10,0.01,20,50,50,800,0.168,0.17,0,48,249.545,0.5,46412.6
0.84,0,0.001,0.01,0.1,-0.149916,0.0001,3.93E-09,-8.27E-12,1.02E-07,-4.46E-15,1.52E-08,-8.42E-13,8.91E-10,-4.64E-14,1.49E-08,3.11E-12,3.07E-09,3.07E-09,3.33E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686456,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61226,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479749,0.00301372,-21.0698,1.10E-09,-0.564432,-0.141502,0.00311703,0.00306584,1.06E+16,-3.00E-05,6.72E+06,4641.26,14.0255,172.367,10,0.01,20,50,50,800,0.168,0.17,0,48,249.545,0.5,46412.6
0.841,0,0.001,0.01,0.1,-0.149916,0.0001,3.93E-09,-8.29E-12,1.02E-07,1.87E-14,1.52E-08,-8.42E-13,8.91E-10,-4.64E-14,1.49E-08,3.10E-12,3.07E-09,3.07E-09,3.33E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686456,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61225,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479749,0.00301372,-21.0698,1.10E-09,-0.564432,-0.141502,0.00311703,0.00306585,1.06E+16,-3.00E-05,6.72E+06,4641.26,14.0256,172.367,10,0.01,20,50,50,800,0.168,0.17,0,48,249.544,0.5,46412.6
0.842,0,0.001,0.01,0.1,-0.149916,0.0001,3.93E-09,-8.31E-12,1.02E-07,4.19E-14,1.52E-08,-8.42E-13,8.91E-10,-4.64E-14,1.49E-08,3.10E-12,3.07E-09,3.07E-09,3.32E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686456,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61225,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.00047975,0.00301372,-21.0698,1.10E-09,-0.564432,-0.141502,0.00311703,0.00306585,1.06E+16,-3.00E-05,6.72E+06,4641.25,14.0256,172.367,10,0.01,20,50,50,800,0.168,0.17,0,48,249.544,0.5,46412.5
0.843,0,0.001,0.01,0.1,-0.149916,0.0001,3.93E-09,-8.32E-12,1.02E-07,6.50E-14,1.52E-08,-8.42E-13,8.91E-10,-4.64E-14,1.49E-08,3.10E-12,3.07E-09,3.07E-09,3.32E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686456,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61225,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.00047975,0.00301372,-21.0698,1.10E-09,-0.564432,-0.141502,0.00311703,0.00306586,1.06E+16,-3.00E-05,6.72E+06,4641.25,14.0256,172.367,10,0.01,20,50,50,800,0.168,0.17,0,48,249.544,0.5,46412.5
0.844,0,0.001,0.01,0.1,-0.149916,0.0001,3.93E-09,-8.34E-12,1.02E-07,8.81E-14,1.52E-08,-8.42E-13,8.91E-10,-4.64E-14,1.49E-08,3.10E-12,3.07E-09,3.07E-09,3.32E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686456,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61224,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.00047975,0.00301372,-21.0698,1.10E-09,-0.564432,-0.141502,0.00311703,0.00306586,1.06E+16,-3.00E-05,6.72E+06,4641.25,14.0256,172.367,10,0.01,20,50,50,800,0.168,0.17,0,48,249.543,0.5,46412.5
0.845,0,0.001,0.01,0.1,-0.149915,0.0001,3.93E-09,-8.36E-12,1.02E-07,1.11E-13,1.52E-08,-8.42E-13,8.91E-10,-4.64E-14,1.49E-08,3.10E-12,3.07E-09,3.07E-09,3.31E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686456,-0.0686462,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61224,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479751,0.00301372,-21.0698,1.10E-09,-0.564432,-0.141502,0.00311703,0.00306586,1.06E+16,-3.00E-05,6.72E+06,4641.25,14.0256,172.367,10,0.01,20,50,50,800,0.168,0.17,0,48,249.543,0.5,46412.5
0.846,0,0.001,0.01,0.1,-0.149915,0.0001,3.93E-09,-8.38E-12,1.02E-07,1.34E-13,1.52E-08,-8.42E-13,8.91E-10,-4.64E-14,1.49E-08,3.10E-12,3.07E-09,3.07E-09,3.31E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686456,-0.0686461,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61224,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479751,0.00301372,-21.0698,1.10E-09,-0.564432,-0.141502,0.00311703,0.00306587,1.06E+16,-3.00E-05,6.72E+06,4641.24,14.0257,172.368,10,0.01,20,50,50,800,0.168,0.17,0,48,249.543,0.5,46412.4
0.847,0,0.001,0.01,0.1,-0.149915,0.0001,3.93E-09,-8.40E-12,1.02E-07,1.57E-13,1.52E-08,-8.42E-13,8.91E-10,-4.64E-14,1.49E-08,3.10E-12,3.07E-09,3.07E-09,3.31E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686456,-0.0686461,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61223,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479751,0.00301372,-21.0698,1.10E-09,-0.564432,-0.141502,0.00311703,0.00306587,1.06E+16,-3.00E-05,6.72E+06,4641.24,14.0257,172.368,10,0.01,20,50,50,800,0.168,0.17,0,48,249.542,0.5,46412.4
0.848,0,0.001,0.01,0.1,-0.149915,0.0001,3.93E-09,-8.42E-12,1.02E-07,1.80E-13,1.52E-08,-8.42E-13,8.91E-10,-4.64E-14,1.49E-08,3.09E-12,3.07E-09,3.07E-09,3.30E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686456,-0.0686461,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61223,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479751,0.00301372,-21.0698,1.10E-09,-0.564432,-0.141502,0.00311703,0.00306587,1.06E+16,-3.00E-05,6.72E+06,4641.24,14.0257,172.368,10,0.01,20,50,50,800,0.168,0.17,0,48,249.542,0.5,46412.4
0.849,0,0.001,0.01,0.1,-0.149915,0.0001,3.93E-09,-8.44E-12,1.02E-07,2.03E-13,1.52E-08,-8.42E-13,8.91E-10,-4.64E-14,1.49E-08,3.09E-12,3.07E-09,3.07E-09,3.30E-12,3.93E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.74E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.61E+10,4.37E+12,-0.0686456,-0.0686461,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61222,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479752,0.00301372,-21.0698,1.10E-09,-0.564432,-0.141502,0.00311703,0.00306588,1.06E+16,-3.00E-05,6.72E+06,4641.24,14.0257,172.368,10,0.01,20,50,50,800,0.168,0.17,0,48,249.542,0.5,46412.4
